"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131112","Department for International Trade","false","2019-06-18","<p>My Department has developed strong relationships with the Organising Committees for Tokyo 2020 (TOCOG) and Paris 2024, and has consistently promoted UK strengths in the Sports Economy sector, via inward and outward missions, one-to-one meetings, events and marketing collateral.</p><p> </p><p>The responsibility for how specific contracts are tendered and awarded for Olympic and Paralympic Games lies solely with each local Organising Committee. HMG has encouraged both Organising Committees to utilise international best practice. Tokyo 2020 has a procurement portal listing upcoming contracts, which is fully accessible to UK companies.</p><p> </p><p>All tenders for the Paris 2024 Games will be published on the “Bulletin Officiel”, the official platform for public procurement in France. This platform is open to companies globally, and UK companies can freely bid for tenders. DIT are working closely with our colleagues in France to ensure relevant opportunities for these games are directed towards potential UK suppliers.</p>","Beverley and Holderness","Graham Stuart","262285 ; 262289","2019-06-18T09:17:44.963Z","http://data.parliament.uk/resources/1131112/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-12","Olympic Games","1","House of Commons","To ask the Secretary of State for International Trade, what powers he has to request from the Olympic Organising Committee information on the way in which specific equipment supply contracts (a) have been and (b) will be awarded.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262288"
"http://data.parliament.uk/resources/1131113","Department for International Trade","false","2019-06-18","<p>My Department has developed strong relationships with the Organising Committees for Tokyo 2020 (TOCOG) and Paris 2024, and has consistently promoted UK strengths in the Sports Economy sector, via inward and outward missions, one-to-one meetings, events and marketing collateral.</p><p> </p><p>The responsibility for how specific contracts are tendered and awarded for Olympic and Paralympic Games lies solely with each local Organising Committee. HMG has encouraged both Organising Committees to utilise international best practice. Tokyo 2020 has a procurement portal listing upcoming contracts, which is fully accessible to UK companies.</p><p> </p><p>All tenders for the Paris 2024 Games will be published on the “Bulletin Officiel”, the official platform for public procurement in France. This platform is open to companies globally, and UK companies can freely bid for tenders. DIT are working closely with our colleagues in France to ensure relevant opportunities for these games are directed towards potential UK suppliers.</p>","Beverley and Holderness","Graham Stuart","262285 ; 262288","2019-06-18T09:17:45.027Z","http://data.parliament.uk/resources/1131113/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-11","Olympic Games: Paris and Tokyo","1","House of Commons","To ask the Secretary of State for International Trade, whether procurement processes for the provision of equipment for Tokyo 2020 and Paris 2024 will be open to UK businesses.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262289"
"http://data.parliament.uk/resources/1130895","Department of Health and Social Care","false","2019-06-18","<p>An investment of £2 million a year in programmes to reduce violence, bullying and harassment toward National Health Service staff will be set out in the final People Plan to be published after the spending review later this year. Over the summer, we will develop a new offer with our people setting our explicitly the support they can expect from the NHS as a modern employer including creating a healthy, inclusive and compassionate culture, with a focus amongst other things on tackling bullying and harassment, violence and abuse.</p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:23:04.39Z","http://data.parliament.uk/resources/1130895/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to invest up to £2 million a year in programmes to reduce violence, bullying and harassment toward NHS staff; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262376"
"http://data.parliament.uk/resources/1130896","Department of Health and Social Care","false","2019-06-18","<p>Ensuring the National Health Service has the right number of leaders with the right skills, values and experience is a key aspect of the interim NHS People Plan, which was published on 3 June. Developing and nurturing leadership talent is one of the ways the NHS will ensure it has the right culture to empower all staff to work to the best of their ability.</p><p>The action set out in the interim NHS People Plan builds on the NHS Leadership Academy’s work to establish regional talent boards and talent pools across the NHS in England. Additionally, a new NHS High Potential Scheme and an increase in the size of the annual intake of the Graduate Management Training Scheme to 500 will be delivered in 2019/20.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:26:18.22Z","http://data.parliament.uk/resources/1130896/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Career Development","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to do more to nurture the next generation of leaders, including a systematic regional and local approach for identifying, assessing, developing, deploying and supporting talent; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262377"
"http://data.parliament.uk/resources/1130897","Department of Health and Social Care","false","2019-06-18","<p>The NHS Long Term Plan, published 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the National Health Service will have the staff it needs, so that nurses have the time they need to administer the expert compassionate care they are committed providing.</p><p> </p><p>The Interim People Plan published June 2019, commits to providing clinical placement funding for an additional 5,000 clinical placements for pre-registration nursing and midwifery training each year.</p><p>In support of this commitment, NHS Improvement and NHS England are currently delivering a rapid clinical placement expansion programme, working with trust directors of nursing to provide targeted support and resource to increase placement capacity for the September 2019 intake, and will undertake a comprehensive review of clinical placement activity to increase expansion and student intakes in future years.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:28:03.147Z","http://data.parliament.uk/resources/1130897/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to fund clinical placements for an extra 5,000 places from 2019-20 for use by higher education institutions; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262378"
"http://data.parliament.uk/resources/1130898","Department of Health and Social Care","false","2019-06-18","<p>The Department is fully committed to increasing the number of nursing apprenticeships. In support of this, we have developed a complete apprentice pathway from entry level Healthcare Support Worker to Nursing Associate to Nurse and onto postgraduate advanced clinical practice in nursing. This will support people from all backgrounds to enter a nursing career in the National Health Service.</p><p>Health Education England (HEE) is leading a national Nursing Associate programme with a commitment for up to 7,500 Nursing Associates to enter training in 2019. This expansion builds on HEE’s Nursing Associate programme which has already seen thousands start training in 2017 and 2018.</p><p>There are currently 583 Nurse Degree Apprentices on programme in the current academic year, (Department for Education data - 1 August 2018 - January 2019, published March 2019). Data is available at the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a></p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:23:49.633Z","http://data.parliament.uk/resources/1130898/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","Nurses: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to continue to invest in the growth of nursing apprenticeships; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262379"
"http://data.parliament.uk/resources/1130899","Department of Health and Social Care","false","2019-06-18","<p>We are working closely with employers and Health Education England and other key delivery partners to make sure that the National Health Service is fully supported to recruit apprentices, thus utilising their levy contributions, in a range of occupations and in doing so ensure the NHS has a workforce that is reflective of the population it serves.</p><p>As at March 2019, there are 40 apprenticeship standards ready for delivery in a range of health and care roles, with a further 18 in development.</p><p>Individual NHS employers hold their own data on their levy spend and will know full 2019/20 spend at the end of the financial year.</p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:35:06.433Z","http://data.parliament.uk/resources/1130899/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to invest over half of the £200 million apprenticeship levy back into the NHS in 2019-20; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262380"
"http://data.parliament.uk/resources/1130900","Department of Health and Social Care","false","2019-06-18","<p>The General Medical Council (GMC) is starting work with key partners on a small number of GMC-regulated credentials, with a clear focus on protecting patient safety, and supporting the professional development of doctors. Working with the GMC, the United Kingdom Medical Education Reference Group, which includes representation from the Department and Health Education England, as well as from Scotland, Northern Ireland and Wales, has identified the first few ‘early adopter’ credentials in priority areas.</p><p>Mechanical thrombectomy, led by the Royal College of Radiologists, has been selected as one of the early adopter credentials. Proposals for these will start to be reviewed from September 2019.</p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:34:05.583Z","http://data.parliament.uk/resources/1130900/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","Mechanical Thrombectomy","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to work with Royal Colleges to pilot a new credentialing programme for hospital consultants to offer mechanical thrombectomy; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262381"
"http://data.parliament.uk/resources/1130901","Department of Health and Social Care","false","2019-06-18","<p>The National Health Service published its Interim People Plan on 3 June. This ‘Workforce Implementation Plan’ sets out the actions required to meet the health requirements of the population outlined in the Long Term Plan. The Interim People plan puts NHS people at the heart of NHS policy and a key programme is to make the NHS the best place to work. It was developed by engaging widely with staff, patients, employers, professional organisations, regulatory bodies, voluntary sector, academia and other experts. A new offer for all NHS staff will be developed.</p><p> </p><p>A Written Ministerial Statement (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-06-04/HCWS1587/" target="_blank">HCWS1587</a>) was laid before the House on 4 June 2019 announcing the launch of the Interim NHS People Plan with the expectation that the final NHS People Plan will be published soon after the conclusion of the Spending Review later this year.</p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:16:22.8Z","http://data.parliament.uk/resources/1130901/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to publish a workforce implementation plan in 2019; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262382"
"http://data.parliament.uk/resources/1130902","Department of Health and Social Care","false","2019-06-18","<p>So far, 73,000 women have been offered access to digital maternity care records across 15 live pilot sites. The National Health Service is on track to meet the commitment of 100,000 women by the end of 2019-20.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-18T16:41:20.717Z","http://data.parliament.uk/resources/1130902/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-10","Maternity Services: Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to ensure that 100,000 women are able to access their maternity record digitally in 2019-20; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262383"
