"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1279916","Department of Health and Social Care","false","2021-02-03","<p>Public Health England (PHE) collects data on new positive COVID-19 cases including age, sex, place of residence and ethnicity. PHE publishes the number of deaths among persons with a laboratory-confirmed positive COVID-19 test who died within 28 days of the first positive specimen date by age and ethnicity in the weekly National Flu and COVID-19 Surveillance report.</p><p>The Office for National Statistics publishes deaths involving COVID-19, based on death registrations, by individual occupations for those aged 20-64 years old and also those aged 65 years old and over.</p><p>Demographic data including age, sex, ethnicity, general practice (GP) data and employee data for national health service staff, feeds into the national immunisation management service (NIMS) to identify COVID-19 vaccine eligible groups. This data is used to invite eligible people for vaccination and individual vaccination data feeds back into the NIMS. Data from the NIMS also feeds into GP systems to update the individual's electronic health record with their vaccination history.</p><p>NHS England collects data and publish weekly data including the count of vaccinations by age band, defined as over 80 years old and under 80 years old, by ethnicity, by National Health Service region and by dose.</p>","Bury St Edmunds","Jo Churchill","2021-02-03T10:17:47.173Z","http://data.parliament.uk/resources/1279916/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-01-27","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what demographic information is being collated by the Government on (a) new covid-19 infections, (b) deaths where covid-19 is a determinable factor as defined by the Government, (c) people who have received the first dose of the covid-19 vaccine and (d) people who have received both doses of the covid-19 vaccine.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","142877"
"http://data.parliament.uk/resources/1278804","Ministry of Housing, Communities and Local Government","false","2021-01-25","<p>The costs of delivering local elections are met by local authorities. We recognise that delivering local authority services, including elections, safely in the context of the pandemic, will increase costs. We have allocated to councils in England a further £1.55 billion non-ringfenced grant for Covid-19 expenditure pressures and made clear that priorities for use of that funding include additional local election costs as a result of Covid-19.</p>","Thornbury and Yate","Luke Hall","2021-01-25T14:18:11.247Z","http://data.parliament.uk/resources/1278804/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-25","Elections: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the additional costs that will be incurred by local authorities as a result of having to take safety precautions in order to hold local elections during the covid-19 outbreak.","false","Biography information for Steve Reed","Croydon North","Steve Reed","140821"
"http://data.parliament.uk/resources/1279256","Ministry of Housing, Communities and Local Government","false","2021-01-28","<p>Government has announced an unprecedented package of support and measures for businesses in response to the COVID-19 crisis.</p><p>As well as extensive financial support, we have introduced a range of legislative measures to protect businesses from eviction and insolvency measures.</p><p>The voluntary Code of Practice for commercial landlords and tenants sit alongside these measures, and is designed to encourage constructive dialogue between tenants and landlords to help reach agreement on outstanding rent arrears. It is clear that those tenants who can pay in full should do so, those who cannot pay should pay what they can, and those landlords who can grant concessions should do so.</p><p>The Code was designed with the support of a steering group including representatives of both landlords and tenants, and was endorsed by this group and many more stakeholder bodies. While the outcomes of commercial negotiations are clearly sensitive, Government continues to meet with these groups on a regular basis to gather feedback on the impact of the Code as well as closely monitoring published data on rent payment rates. As a result, we will publish further guidance to support negotiations between landlords and tenants.</p>","Walsall North","Eddie Hughes","2021-01-28T17:51:19.55Z","http://data.parliament.uk/resources/1279256/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-25","Business Premises: Rents","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data his Department has collected to assess the effectiveness of the voluntary Code of Practice for commercial property relationships introduced in June 2020 as a response to the covid-19 pandemic.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","141518"
"http://data.parliament.uk/resources/1279298","Department for Business, Energy and Industrial Strategy","false","2021-01-29","<p>Healthcare professionals, including physiotherapists, can continue operating under the National Lockdown regulations. Where a clinic is based in premises that is required to close, for example a gym, it will be a commercial decision for the gym owner to decide whether the physiotherapists can continue to practice there.</p>","Sutton and Cheam","Paul Scully","2021-01-29T13:24:06.867Z","http://data.parliament.uk/resources/1279298/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-25","Physiotherapy: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance the Government has issued to local authorities on whether physiotherapy clinics that share premises with businesses that are not permitted to operate during the covid-19 lockdown should be required to close.","false","Biography information for Liz Twist","Blaydon","Liz Twist","141583"
"http://data.parliament.uk/resources/1279336","Department for Environment, Food and Rural Affairs","false","2021-01-29","<p>There are no exemptions to the lockdown restrictions in place for organised hunting or shooting. You must only leave the home where you have a reasonable excuse. A reasonable excuse includes where reasonably necessary for exercise. As a private individual, you may leave your home to shoot where you are confident this counts towards your daily exercise and is compliant with social contact rules (see further detail on exercise <a href="https://www.gov.uk/guidance/national-lockdown-stay-at-home#exercising" target="_blank">here</a> on gov.uk).</p><p>You can exercise in a public outdoor place:</p><ul><li>by yourself</li><li>with the people you live with</li><li>with your support bubble (if you are legally permitted to form one)</li><li>or, when on your own, with 1 person from another household, but should maintain social distancing under current Covid-19 guidelines and not share any equipment</li></ul><p>When deciding how to exercise, you should consider if your chosen activity and location will enable you to minimise your time away from home and risk of interacting with others.</p><p>You must also ensure that relevant regulatory and licensing requirements are met, and permission has been given by the landowner or manager. Organised shooting or hunting is not permitted during the National Lockdown.</p>","Taunton Deane","Rebecca Pow","2021-01-29T16:51:53.963Z","http://data.parliament.uk/resources/1279336/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-25","Hunting: Coronavirus","1","House of Commons","To ask the Secretary of State for Environmental, Food and Rural Affairs, whether hunting is considered as exercise under the covid-19 lockdown restrictions announced in January 2021.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","141610"
"http://data.parliament.uk/resources/1279751","Department for Work and Pensions","false","2021-01-25","<p>The latest ONS statistics published on 15th December show UK employment is at 32.5 million, or 75.2 per cent. At every stage of this pandemic we have looked to provide support to those impacted, particularly the most vulnerable – this includes £280bn of interventions – such as the furlough scheme.</p><p>Updated statistics will be released tomorrow.</p>","Mid Sussex","Mims Davies","2021-01-25T18:00:10.79Z","http://data.parliament.uk/resources/1279751/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-01-25","Employment","1","House of Commons","What recent assessment she has made of trends in the level of employment.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","911285"
"http://data.parliament.uk/resources/1279752","Department for Work and Pensions","false","2021-01-25","<p>On 13 January DWP published its review of the default fund charge cap. This included a commitment to end flat fees on pension pots of £100 and under.</p><p> </p><p>At present, price comparison of the costs of automatic enrolled pensions is not possible – and this needs to change.</p><p /><p /> <p>Protecting savers and giving them value for their money is my priority. I will be looking into standardisation of charges so savers can better assess the value for money of their investment.</p><p /><p><br></p>","Hexham","Guy Opperman","2021-01-25T17:21:36.303Z","http://data.parliament.uk/resources/1279752/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-01-25","Pensions","1","House of Commons","What steps her Department is taking to help protect pensions savers from disproportionate costs and charges.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","911286"
"http://data.parliament.uk/resources/1279753","Department for Work and Pensions","false","2021-01-25","<p>My Department has taken significant steps to ensure jobseekers continue to get the help they need throughout the pandemic. As well as recruiting thousands of new Work Coaches, our employment support programmes, including Job Finding Support and SWAPs offer both online and - when necessary and appropriate - face-to-face support in line with the latest guidance.</p><p>In addition, as part of the DWP Estates Expansion and Renewal Programme my Hon.Friend will already be aware that we have secured new premises for a JobCentre Plus in Stockton.</p>","Mid Sussex","Mims Davies","2021-01-25T18:02:52.647Z","http://data.parliament.uk/resources/1279753/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-01-25","Employment: Coronavirus","1","House of Commons","What support her Department is providing to help people find new jobs during the covid-19 lockdown.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","911287"
"http://data.parliament.uk/resources/1279754","Department for Work and Pensions","false","2021-01-25","<p>I have regular discussions with my Cabinet colleagues to ensure that we provide appropriate support to individuals who have lost their jobs and are looking for employment.</p><p>The current package of measures includes Job Finding Support, Sector Based Work Academies, Job Entry Targeted Support and the Kickstart scheme.</p>","Mid Sussex","Mims Davies","2021-01-25T17:58:39.127Z","http://data.parliament.uk/resources/1279754/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-01-25","Employment: Coronavirus","1","House of Commons","What recent discussions she has had with Cabinet colleagues on supporting people who have lost their jobs as a result of the covid-19 outbreak back into employment.","false","Biography information for Darren Henry","Broxtowe","Darren Henry","911288"
"http://data.parliament.uk/resources/1279755","Department for Work and Pensions","false","2021-01-25","<p>The Department is working across Government on proposals, including potential legislative options, following the evaluation. I remain committed to implementing the key areas identified in the evaluation, changing the 6-month wait, improving awareness and consistency.</p>","North Swindon","Justin Tomlinson","2021-01-25T17:00:08.867Z","http://data.parliament.uk/resources/1279755/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-01-25","Social Security Benefits: Terminal Illnesses","1","House of Commons","What progress her Department is making on the publication of its review into access to benefits for people with a terminal illness, announced in July 2019.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","911289"
