"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123398","Department for Environment, Food and Rural Affairs","false","2019-05-03","<p>This is a devolved matter and the below information relates to England only.</p><p> </p><p>There are currently five facilities in England with the appropriate environmental permits that would allow for the treatment of the waste water from hydraulic fracturing. There are a large number of sites around the country which, subject to obtaining the relevant permits, could accept and treat waste water from hydraulic fracturing.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-03T15:48:46.52Z","http://data.parliament.uk/resources/1123398/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-26","Fracking: Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many waste water facilities in the UK are permitted to treat waste water from hydraulic fracturing operations.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","248064"
"http://data.parliament.uk/resources/1123399","Department for Environment, Food and Rural Affairs","false","2019-05-03","<p>Any sand or sludge resulting from hydraulic fracturing operations will form in the filter cake that is produced as part of the waste water treatment process. This solid waste needs to be tested to determine if it is hazardous or non-hazardous before it can be disposed of at a landfill site. Depending on the results, the filter cake can be sent to any landfill site that has the necessary permits in place. There are currently 21 hazardous waste landfill sites and 245 non-hazardous waste landfill sites permitted in England.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-03T15:52:39.64Z","http://data.parliament.uk/resources/1123399/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-26","Fracking: Landfill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many landfill sites in the UK are permitted to dispose of (a) waste water sludge, (b) sand and (c) filter cake produced from hydraulic fracturing operations.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","248065"
"http://data.parliament.uk/resources/1123401","Department for Environment, Food and Rural Affairs","false","2019-05-03","<p>The waste water from hydraulic fracturing was treated using a physio-chemical process involving the precipitation and filtration of metal solids. Two waste streams are produced from this treatment process – liquid effluent and solid filter cake. The liquid effluent is tested to ensure it complies with the strict limits of the trade effluent consent, and then disposed of to foul sewer. It then undergoes further treatment at the sewage treatment works, prior to discharge. The filter cake is tested to determine if it is hazardous or non-hazardous, and then sent to a suitably permitted landfill site.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-03T15:44:23.817Z","http://data.parliament.uk/resources/1123401/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-26","Fracking: Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what process did waste water go through in order to be (a) treated and (b) disposed of following hydraulic fracturing operations in 2018.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","248067"
"http://data.parliament.uk/resources/1123442","Department for Environment, Food and Rural Affairs","false","2019-05-01","<p>The Judicial Review was brought against Natural England as the licensing authority, not Defra. As such Defra did not contact interested organisations to communicate any views in relation to the legal challenge.</p><p>I refer the Rt. Hon. Member to the reply previously given on 29 April 2019 to PQ 246908.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-01T13:36:34.503Z","http://data.parliament.uk/resources/1123442/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-26","Birds: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which interested organisations his Department contacted to explain that General Licences (GL 04/05/06) were to be Judicially Reviewed but that in his Department's opinion were sound in (a) February, (b) March and (c) April.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","247976"
"http://data.parliament.uk/resources/1123046","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The Government published the Resources and Waste Strategy last year, setting out our plans to reduce, reuse and recycle more plastic than we do now. Our target is to eliminate all avoidable plastic waste throughout the life of the 25 Year Environment Plan, but for the most problematic plastics we are going faster.</p><p> </p><p>The 5p charge on plastic bags has reduced their use significantly and we have now consulted on increasing this charge and extending it to all retailers. We have also imposed a ban on microbeads in rinse-off personal care products and have consulted on banning plastic straws, stirrers and cotton buds.</p><p> </p><p>We are currently consulting on extending producer responsibility for packaging, so that producers will be responsible for the full costs of managing packaging waste. We are also exploring the introduction of a deposit return scheme for drinks containers and increasing consistency in the recycling system. We will develop legislative proposals taking account of the consultation responses.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-30T10:49:05.597Z","http://data.parliament.uk/resources/1123046/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the use of plastic; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","247586"
"http://data.parliament.uk/resources/1123072","Department for Environment, Food and Rural Affairs","false","2019-05-03","<p>I met British Canoeing to discuss access on inland waterways on 26 November.</p><p> </p><p>Government policy continues to be that access to rivers should be arranged through voluntary agreements between landowners, canoeists and those wishing to use the water for recreational purposes.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-03T13:25:32.367Z","http://data.parliament.uk/resources/1123072/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Canoeing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when (a) he, (b) Ministers in his Department and (c) officials in his Department last met with representatives of British Canoeing on access on Inland Waterways; and what assessment he has made of the potential merits of granting canoeists the same level of access rights on inland waterways in England as is granted in Scotland.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","247567"
"http://data.parliament.uk/resources/1123073","Department for Environment, Food and Rural Affairs","false","2019-05-03","<p>Access to waterways, including for recreational purposes, remains subject to licence by the relevant navigation authority, or subject to agreement with the riparian landowner where there is no navigation authority in place.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-03T13:22:16.59Z","http://data.parliament.uk/resources/1123073/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Inland Waterways","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure the statutory right of navigation on water in relation to shared access for recreation.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","247568"
"http://data.parliament.uk/resources/1123074","Department for Environment, Food and Rural Affairs","false","2019-05-03","<p>The total area covered by access agreements in England before the introduction of the Countryside and Rights of Way Act 2000 was 4,890 square kilometres.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-03T13:41:15.57Z","http://data.parliament.uk/resources/1123074/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Countryside: Access","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many square kilometres of countryside were covered by access arrangements and available to the public before the introduction of the Countryside and Rights of Way Act 2000.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","247569"
"http://data.parliament.uk/resources/1123075","Department for Environment, Food and Rural Affairs","false","2019-05-03","<p>There has been no recent assessment of this nature, however access agreements were included as part of the Countryside and Rights of Way Bill research paper prior to the introduction of the Act. The full report can be viewed at: <a href="https://researchbriefings.parliament.uk/ResearchBriefing/Summary/RP00-31" target="_blank">https://researchbriefings.parliament.uk/ResearchBriefing/Summary/RP00-31</a></p><p> </p><p>Due to the length of time which has passed, many documents have been destroyed in line with standard retention periods and we have no information about other assessments prior to the introduction of the Act.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-03T13:48:49.96Z","http://data.parliament.uk/resources/1123075/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Countryside: Access","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the ability to secure locally agreed access arrangements to facilitate greater public access to the countryside, before the introduction of the Countryside and Rights of Way Act 2000.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","247570"
"http://data.parliament.uk/resources/1123089","Department for Environment, Food and Rural Affairs","false","2019-05-01","<p>No assessment has been made.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-01T15:18:30.027Z","http://data.parliament.uk/resources/1123089/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Waste: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the environmental cost of waste crime in the Borough of Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247625"
