"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133588","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","267263 ; 267264 ; 267265","2019-06-25T16:29:39.85Z","http://data.parliament.uk/resources/1133588/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-21","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, what steps he is taking to ensure that the package of measures have been designed to ensure that investigations and proceedings are brought to a conclusion in a timely and proportionate way; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267262"
"http://data.parliament.uk/resources/1133855","Home Office","false","2019-06-26","<p>We are aware that increased demand has had an impact on short term appointment availability which means customers might not always be able to book an appointment at their earliest convenience.</p><p>We are working with Sopra Steria Limited (SSL) as a matter of priority on a number of actions to increase the capacity at service points and we expect availability to increase shortly. These measures include; six additional service points in Sheffield, Leeds, Manchester, Edinburgh, Cardiff and Exeter in May and June. SSL are also increasing appointments offered to customers across a number of existing sites and have reduced the cost of out of hours appointments to £50 in the Croydon service point. Charges in other core sites currently range from £75 to £100, but we will continue to monitor prices and customer demand.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-26T14:46:35.393Z","http://data.parliament.uk/resources/1133855/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-21","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263147 on Visas: Applications, what the new costs of out of hours appointments will be.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","267739"
"http://data.parliament.uk/resources/1133860","Home Office","false","2019-06-26","<p>The Home Office collects and publishes data bi-annually on the number of police officers, Police Community Support Officers (PCSOs) and Special Constables, by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins.</p><p>Data on the number of Officers, by Police Force Area and by rank, the number of PCSOs and Special constables, for each Police Force in England and Wales, going back to March 2007, can be found in the Open Data Tables published alongside the release:<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods</a></p><p>The latest published figures, representing the picture as at 30 September 2018, can be accessed in the accompanying data tables here: <a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-30-september-2018" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-30-september-2018</a></p><p><br>The next release of ‘Police workforce, England and Wales’ is scheduled for publication on Thursday 18 July 2019, and will cover the situation as at 31 March 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-26T14:47:59.563Z","http://data.parliament.uk/resources/1133860/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-21","Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) police officers, (b) police constables, (c) police community support officers and (d) special constables there were in each police force area in each year since 2010.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","267776"
"http://data.parliament.uk/resources/1133862","Home Office","false","2019-06-26","<p>In October 2018 the Government published Action Against Hate: the Government’s plan for tackling hate crime – two years on. Two key themes of the action plan are encouraging reporting and increasing support to victims.</p><p>The Action Plan includes a number of commitments that are addressing all forms of hate crime, including a review of hate crime legislation by the Law Commission which commenced earlier this year, a public awareness campaign which has run twice, and the current Online Harms White Paper con-sultation.</p><p>There are also a number of specific commitments addressing homophobic, biphobic and transphobic hate crime, which have been informed by the Government’s 2018 LGBT Action Plan. These include: the Crown Prosecution Service working with partners to improve the recording and monitoring of equalities data for LGBT victims of hate crime and reviewing and refreshing its LGBT Hate Crime Schools Pack; further Government Equalities Office funding for anti-bullying interventions in schools from March 2019 to March 2020; support from the Home Office to the police to improve training in responding to victims; multiple Home Office funded projects aimed at tackling homophobic, biphobic and transphobic hate crime; and continued engage-ment with LBGT stakeholders.</p>","Louth and Horncastle","Victoria Atkins","267778","2019-06-26T15:47:52.637Z","http://data.parliament.uk/resources/1133862/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-21","Hate Crime: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that more victims of transgender and sexual orientation hate crimes feel comfortable coming forward to report those crimes.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","267777"
"http://data.parliament.uk/resources/1133863","Home Office","false","2019-06-26","<p>In October 2018 the Government published Action Against Hate: the Government’s plan for tackling hate crime – two years on. Two key themes of the action plan are encouraging reporting and increasing support to victims.</p><p>The Action Plan includes a number of commitments that are addressing all forms of hate crime, including a review of hate crime legislation by the Law Commission which commenced earlier this year, a public awareness campaign which has run twice, and the current Online Harms White Paper con-sultation.</p><p>There are also a number of specific commitments addressing homophobic, biphobic and transphobic hate crime, which have been informed by the Government’s 2018 LGBT Action Plan. These include: the Crown Prosecution Service working with partners to improve the recording and monitoring of equalities data for LGBT victims of hate crime and reviewing and refreshing its LGBT Hate Crime Schools Pack; further Government Equalities Office funding for anti-bullying interventions in schools from March 2019 to March 2020; support from the Home Office to the police to improve training in responding to victims; multiple Home Office funded projects aimed at tackling homophobic, biphobic and transphobic hate crime; and continued engage-ment with LBGT stakeholders.</p>","Louth and Horncastle","Victoria Atkins","267777","2019-06-26T15:47:52.667Z","http://data.parliament.uk/resources/1133863/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-21","Hate Crime: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to improve the support services available to victims of hate crime.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","267778"
"http://data.parliament.uk/resources/1133589","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","267262 ; 267264 ; 267265","2019-06-25T16:29:39.897Z","http://data.parliament.uk/resources/1133589/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, what reforms to the police complaints and discipline systems have been made to date.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267263"
"http://data.parliament.uk/resources/1133590","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","267262 ; 267263 ; 267265","2019-06-25T16:29:39.927Z","http://data.parliament.uk/resources/1133590/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, when the delivery of the package of measures will be completed.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267264"
"http://data.parliament.uk/resources/1133591","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","267262 ; 267263 ; 267264","2019-06-25T16:29:39.977Z","http://data.parliament.uk/resources/1133591/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, what assessment he has made of how the package of measures will make the police complaints and discipline systems more transparent, efficient and proportionate.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267265"
"http://data.parliament.uk/resources/1133645","Home Office","false","2019-06-25","<p>The Home Office does not centrally hold the information requested.</p><p>From April 2017 the Home Office requested information on a voluntary basis from the police on the number of individuals released on pre-charge bail, broken down by bail length. Data, from a subset of 17 forces, were published as ‘Experimental statistics’ in the latest edition of the ‘Police powers and procedures’ statistical bulletin, available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751215/police-powers-procedures-mar18-hosb2418.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751215/police-powers-procedures-mar18-hosb2418.pdf</a></p><p>The data were collected on a mandatory basis from April 2018 and are intended for publication in the next edition of the release, scheduled for October 2019.</p><p>However, information on the specific offence are not collected, nor are data on cases which resulted in a person being released under investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-25T16:30:50.98Z","http://data.parliament.uk/resources/1133645/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Rape","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been (a) released under investigation and (b) released on police bail in cases of rape in each year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267293"
"http://data.parliament.uk/resources/1133677","Home Office","false","2019-06-25","<p>The information requested is not centrally available as the Home Office only collects data on arrests for notifiable offences, that is indictable and triable-either-way offences that may be heard at a Crown Court. Offences under the Vagrancy Act are not notifiable.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-25T16:28:38.587Z","http://data.parliament.uk/resources/1133677/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Vagrancy Act 1824: Arrests","1","House of Commons","To ask the Secretary of State for the Home Department, how many arrests have been made under the Vagrancy Act 1824 in each year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267314"
