"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732326","Department of Health","false","2017-06-29","<p>Information on the remuneration of clinical commissioning group (CCG) Chairs is published by individual CCGs and is not collected centrally.</p>","Winchester","Steve Brine",,"2017-06-29T11:04:53.803Z","http://data.parliament.uk/resources/732326/answer","Biography information for Steve Brine","17","Health","Health","2017-06-23","Clinical Commissioning Groups: Pay","1","House of Commons","To ask the Secretary of State for Health, if he will provide a list of clinical commissioning group chairs and their respective remuneration packages.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","881"
"http://data.parliament.uk/resources/732327","Department of Health","false","2017-07-03","<p>A search of the Department’s Ministerial correspondence database has identified 34 items of correspondence received since 1 January 2017 about the number of applications to study nursing at degree level in the 2017-18 academic year. This figure represents correspondence received by the Department’s Ministerial correspondence unit only.</p>","Ludlow","Mr Philip Dunne",,"2017-07-03T16:35:39.977Z","http://data.parliament.uk/resources/732327/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-23","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what representations he has received on the number of applications to study nursing at degree level in the 2017-18 academic year.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","884"
"http://data.parliament.uk/resources/732328","Department of Health","false","2017-06-29","<p>NHS England does not currently routinely fund Selective Dorsal Rhizotomy (SDR) due to the limited available evidence of its clinical and cost effectiveness compared to other available treatments and therapies.</p><p> </p><p>The National Institute for Health and Care Excellence Clinical Guideline 145 recommends that SDR can be considered to improve walking ability in children and young people with spasticity at Gross Motor Function Classification System (GMFCS) level II or III.</p><p> </p><p>The incidence of cerebral palsy (based on international estimates) is between 150 and 250 per 100,000 live births per year, with about 15% having spastic diplegia and a GMFCS level of II or III. This would equate to between 155 to 258 cases of cerebral palsy with spastic diplegia and a GMFCS level of II or III who might be considered for SDR in England per year.</p>","Winchester","Steve Brine",,"2017-06-29T14:42:25.617Z","http://data.parliament.uk/resources/732328/answer","Biography information for Steve Brine","17","Health","Health","2017-06-23","Cerebral Palsy: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of patients who would potentially benefit from selective dorsal rhizotomy each year.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","932"
"http://data.parliament.uk/resources/732329","Department of Health","false","2017-06-28","<p>The Secretary of State has discussions with the Chancellor of the Exchequer on a range of issues, including National Health Service finances.</p>","Ludlow","Mr Philip Dunne",,"2017-06-28T14:09:59.077Z","http://data.parliament.uk/resources/732329/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-23","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with the Chancellor of the Exchequer on NHS pay.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","983"
"http://data.parliament.uk/resources/732330","Cabinet Office","false","2017-07-12","<p>A copy of the confidence and supply agreement and supporting financial annex has been placed in the libraries of both Houses.</p>","Ashford","Damian Green",,"2017-07-12T09:41:14.6Z","http://data.parliament.uk/resources/732330/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-06-23","General Election 2017","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the Government's agreement with the Democratic Unionist Party once it has been concluded.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","996"
"http://data.parliament.uk/resources/732331","Department of Health","false","2017-07-03","<p>The National Health Service and wider health system has examined how to sustain and improve care – which produced the NHS Five Year Forward View. The Government committed to providing an additional £10 billion in real terms by 2020-21 to back the NHS’s plan, enabling it to deliver key priorities like seven day care, improved access to cancer treatments and better mental health services.</p><p> </p><p>All public services, local NHS areas need to live within the budget agreed – otherwise they effectively take up resources that could be spent on general practitioners, mental health care, and cancer treatment. As part of their financial planning, NHS England and NHS Improvement have been running a process to look at how a small number of areas could do more to balance their financial plans, as many already have.</p>","Ludlow","Mr Philip Dunne",,"2017-07-03T16:05:26.463Z","http://data.parliament.uk/resources/732331/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-23","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, whether he approved in person proposals for those areas affected by the capped expenditure process.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","997"
"http://data.parliament.uk/resources/732332","Department for Education","false","2017-06-30","<p>These are matters for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to you and a copy of her reply will be placed in the libraries of the House.</p><p><strong><br> </strong></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","928 ; 935 ; 936 ; 937 ; 938","2017-06-30T11:03:58.947Z","http://data.parliament.uk/resources/732332/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-23","City Technology Colleges: Standards","1","House of Commons","To ask the Secretary of State for Education, what proportion of city technology colleges are rated by Ofsted as (a) outstanding, (b) good, (c) requires improvement and (d) inadequate.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","939"
"http://data.parliament.uk/resources/732333","Department for Education","false","2017-06-30","<p>These are matters for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to you and a copy of her reply will be placed in the libraries of the House.</p><p><strong><br> </strong></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","935 ; 936 ; 937 ; 938 ; 939","2017-06-30T11:03:58.72Z","http://data.parliament.uk/resources/732333/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-23","Boarding Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, what proportion of state boarding schools are rated by Ofsted as (a) outstanding, (b) good, (c) requires improvement and (d) inadequate.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","928"
"http://data.parliament.uk/resources/732334","Department of Health","false","2017-06-29","<p>Sustainability and Transformation Partnerships (STPs) are not statutory organisations, but a new way for the National Health Service and local government to work together.</p><p> </p><p>Originally, every STP’s plan was based on their assessment of the health and prevention needs of their area’s population, as well as the financial envelope they operate in. This was set out in the Planning Guidance published by NHS England in December 2015.</p><p> </p><p>In any significant reconfiguration decision taken, STPs are required to ensure they meet the four reconfiguration tests, including the need for clear, clinical evidence to underpin any decision taken to help ensure the needs of the local population are met.</p>","Winchester","Steve Brine",,"2017-06-29T11:00:43.78Z","http://data.parliament.uk/resources/732334/answer","Biography information for Steve Brine","17","Health","Health","2017-06-23","Sustainability and Transformation Partnerships","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to require all sustainability and transformation plans to include a needs analysis.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","929"
"http://data.parliament.uk/resources/732335","Department of Health","false","2017-06-29","<p>Sustainability and Transformation Partnerships (STPs) are intended to bring together local National Health Service organisations, working together to address the health needs of their area.</p><p> </p><p>As part of that, STPs are required to consider equalities, including any impact as a result of any decision taken. Individual organisations within the STP continue to have statutory duties to reduce inequalities.</p><p> </p><p>When there are proposals to substantially change services, the STP has a duty to consult with their local community. There are longstanding rules to ensure this, including the requirement to produce an equality impact analysis.</p>","Winchester","Steve Brine",,"2017-06-29T11:08:25.147Z","http://data.parliament.uk/resources/732335/answer","Biography information for Steve Brine","17","Health","Health","2017-06-23","Sustainability and Transformation Partnerships","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to require all sustainability and transformation plans to include an equality impact analysis.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","930"
