"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388030","Department for Culture, Media and Sport","false","2015-07-21","<p>The Women and Sport Advisory Board convened under the 2010-2015 coalition Government identified commercial investment in women’s sport as one of the themes for wider consideration in its final report, published March 2015. This Government wishes to look more widely at how it can make sport financially sustainable, and women’s sport, including women’s football, forms part of this work. The Minister for Sport and Tourism held a round-table session with representatives from National Governing Bodies, media bodies, sponsorship agencies, brands and a consultancy specialising in data intelligence in order to discuss the issues further. The findings will feed into the forthcoming Sport Strategy.</p>",,"Baroness Neville-Rolfe","2015-07-21T14:50:41.04Z","http://data.parliament.uk/resources/388030/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-07","Sports: Females","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage corporations to sponsor women’s football teams and other initiatives.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1156"
"http://data.parliament.uk/resources/388091","Department for Culture Media and Sport","false","2015-07-16","<p>I am pleased to confirm that formal agreement was reached at the end of June on the EU Telecoms Single Market Regulation. As a result, from June 2017 onwards, consumers will no longer face mobile roaming charges in the EU. This outcome is one that Government has consistently championed from the beginning of negotiations.</p><p>As an interim measure, from January 2016 until June 2017, consumers will continue to pay mobile roaming charges in the EU at rates calculated from the domestic tariffs plus the wholesale roaming caps currently in force. These rates will be comparable with, or lower than, existing caps. UK mobile service providers may offer roaming tariffs below these rates, as several of them do already.</p><p>The eventual cessation of mobile roaming charges, will mean that British citizens travelling abroad can enjoy using their mobile without fear of extortionate costs.</p>","Wantage","Mr Edward Vaizey","2015-07-16T17:08:34.187Z","http://data.parliament.uk/resources/388091/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-07","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps the Government is taking to reduce mobile telephone charges for UK users using their telephones overseas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5902"
"http://data.parliament.uk/resources/388134","Department for Culture Media and Sport","false","2015-07-23","<p>Between 2014 and 2016, over £118,000 will have been invested by British Cycling and Calderdale council to get more people cycling in Calderdale. Calderdale is also part of the West Yorkshire Tour de France legacy, which is working with partners from sport, transport and health to get more people cycling in the local area. Further, in February 2015, the Government committed further funding to British Cycling to improve facilities in Yorkshire.</p>","Wantage","Mr Edward Vaizey","2015-07-23T16:56:00.293Z","http://data.parliament.uk/resources/388134/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-07","Cycling: Calderdale","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans he has to promote cycling as a recreational activity in Calderdale.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","5761"
"http://data.parliament.uk/resources/388135","Department for Culture Media and Sport","false","2015-07-14","<p>The full text of the agreement reached between the BBC and the government on funding of the over-75s free television licences has been published on the Gov.uk website, and can be found using the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443735/Letter_from_George_Osborne_and_John_Whittingdale_to_Tony_Hall_FINAL.PDF" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443735/Letter_from_George_Osborne_and_John_Whittingdale_to_Tony_Hall_FINAL.PDF</a></p>","Wantage","Mr Edward Vaizey","2015-07-14T14:29:20.417Z","http://data.parliament.uk/resources/388135/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-07","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will publish the full text of the agreement he reached with the BBC that the BBC will fund the provision of TV Licences for those age over 75, announced on 6 July 2015.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","5837"
"http://data.parliament.uk/resources/388136","Department for Culture Media and Sport","false","2015-07-14","<p>The financial assessment of the impact on the public purse of the agreement with the BBC to take on responsibility for funding over-75s free television licences announced on 6 July 2015 has been published in the Office For Budget Responsibility’s Economic and Fiscal Outlook, July 2015. Tables 4.13 and 4.14 on pages 110 and 111 and paragraphs 4.128 and 4.129 on page 136 detail changes in the BBC’s expenditure since the March 2015 forecast. The information can be found using the following link: <a href="http://cdn.budgetresponsibility.independent.gov.uk/July-2015-EFO-234224.pdf" target="_blank">http://cdn.budgetresponsibility.independent.gov.uk/July-2015-EFO-234224.pdf</a>. The impact on the Exchequer has been published in the Summer Budget 2015: policy costings document, on page 61 of the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443195/Policy_costings_summer_budget_2015.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443195/Policy_costings_summer_budget_2015.pdf</a></p>","Wantage","Mr Edward Vaizey","2015-07-14T14:28:26.09Z","http://data.parliament.uk/resources/388136/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-07","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will publish a financial assessment of the effect on the public purse and the BBC agreement announced on 6 July 2015 that the BBC will fund the provision of TV Licences for those age over 75.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","5838"
"http://data.parliament.uk/resources/388137","Department for Culture Media and Sport","false","2015-07-23","<p>High stakes gambling’ is a relative term and may be open to different interpretation. The Gambling Act 2005 and associated regulations establish the types and levels of gambling permitted in a range of licensed environments and the controls required to be put in place to keep that gambling fair and safe for all.</p><p> </p><p>Regardless of the level of stakes, the Gambling Commission requires all operators providing facilities for gambling to adhere to the licence conditions and codes of practice relevant to their activity designed to minimise harm generated by gambling.</p><p> </p><p>Under the 2005 Act fixed odds betting terminals are permitted in casinos and bookmakers. High street betting shops are limited to four machines per premises. The Act also set the current gaming machine entitlements for casinos.</p><p> </p><p>The Government recently introduced new regulations in April which ended unsupervised stakes above £50 on FOBTs in betting shops. We will want to assess the impact of these measures before we consider any further legislative options.</p><p><br>Any discussion about changes to gaming machine entitlements in casinos would need to be accompanied by robust proposals from the industry for managing any additional risk of harm to players that may arise.</p>","Chatham and Aylesford","Tracey Crouch","2015-07-23T12:37:30.93Z","http://data.parliament.uk/resources/388137/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-07","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will take steps to ensure that (a) high stakes gambling takes place only in (i) casinos and (ii) other highly supervised premises, (b) Fixed Odds Betting Terminals are not located in bookmakers and (c) casinos have more appropriate numbers of slot machines.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","5799"
"http://data.parliament.uk/resources/388138","Department for Culture Media and Sport","false","2015-07-23","<p>Correspondence on the agreement has been published on the BBC’s website and the BBC Trust's website (here: <a href="http://downloads.bbc.co.uk/mediacentre/tony-hall-letter-coe-sscms.pdf" target="_blank">http://downloads.bbc.co.uk/mediacentre/tony-hall-letter-coe-sscms.pdf</a>; <a href="http://www.bbc.co.uk/bbctrust/news/press_releases/2015/chancellor_sos" target="_blank">http://www.bbc.co.uk/bbctrust/news/press_releases/2015/chancellor_sos</a>).</p>","Wantage","Mr Edward Vaizey","2015-07-23T17:02:22.743Z","http://data.parliament.uk/resources/388138/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-07","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will publish all correspondence he has had with the BBC on the agreement announced on 6 July 2015 that the BBC will fund the provision of television licences for those aged over 75.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","5820"
"http://data.parliament.uk/resources/388139","Department for Culture Media and Sport","false","2015-07-23","<p>The Government, BBC and commercial radio are jointly funding the long term expansion of the local DAB network across the UK with the building of 182 new digital transmitters and modifications and frequency changes at a further 49 sites by the end of September 2016. Ofcom has published detailed maps outlining the improvements to coverage in local areas across the UK. As a result of this new investment, according to Ofcom, it is expected that local DAB coverage in Wales will increase from 63% to 85.4% of households and from 46.7% to 66.3% of major roads.</p><p> </p><p>Separately the BBC is rolling out its national DAB network to a further 162 transmitter sites across the UK by the end of 2015<strong>. </strong>This programme will increase the coverage of its DAB network in Wales from 86% to 92% of homes.</p>","Wantage","Mr Edward Vaizey","2015-07-23T17:00:38.657Z","http://data.parliament.uk/resources/388139/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-07","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the quality of DAB radio coverage in Wales; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","5818"
"http://data.parliament.uk/resources/388140","Department for Culture Media and Sport","false","2015-07-29","<p>Ensuring there is competitive broadband market is a matter for Ofcom, although the Government has a keen interest in an efficient and effective market, capable of delivering users the level of service they require. Ofcom regularly monitors and regulates competition in electronic communications markets through market reviews. In June 2014 Ofcom published a Statement on its Fixed Access Market Reviews 2014 and announced a number of changes designed to promote competition in the markets. The Regulator also announced in March this year a Strategic Review of Digital Communications in the UK, in order to assess future issues around infrastructure and competition.</p>","Wantage","Mr Edward Vaizey","2015-07-29T15:39:14.893Z","http://data.parliament.uk/resources/388140/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-07","Broadband: Competition","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to ensure competition between broadband infrastructure providers.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","5784"
"http://data.parliament.uk/resources/388141","Department for Culture Media and Sport","false","2015-07-22","<p>Sport England does not hold the demographic data for national sports governing body members. However, the organisation Women in Sport collects data regarding the executive board members of national sports governing bodies and the proportion who are female in their regular report ‘Trophy Women’. When the first report was published in 2009, 20% of board members across NGBs were female and one quarter of NGBs had no women in their board positions. The most recent figures shown an improvement – in 2014 27% of board members across NGBs are female and the number of NGBs with no women in board positions has reduced to 3.</p>","Chatham and Aylesford","Tracey Crouch","2015-07-22T12:13:33.823Z","http://data.parliament.uk/resources/388141/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-07","Sports: Governing Bodies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of members of national sports governing bodies are women.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","5792"
