"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1003620","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003620/answer","27","Transport","Transport","Biography information for Andy Slaughter","2018-11-09","2018-11-09","2018-11-09T16:40:38.637Z","2018-11-09T16:55:51.896Z","Heathrow Airport: Road Traffic","1","true","189623",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","2017/19","1","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2017/19 189623",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189623","1","Ordinary"
"http://data.parliament.uk/resources/1003620","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003620/answer","27","Transport","Transport","Biography information for Andy Slaughter","2018-11-09","2018-11-09","2018-11-09T16:40:38.637Z","2018-11-26T17:01:09.602Z","Heathrow Airport: Road Traffic","1","true","189623","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","2017/19","1","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2017/19 189623","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189623","1","Ordinary"
"http://data.parliament.uk/resources/1003639","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003639/answer","27","Transport","Transport","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:41:31.867Z","2018-11-09T16:56:28.867Z","Motor Vehicles: Exhaust Emissions","1","true","189797",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T11:01:02.707Z",,"To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189797",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189797","1","Ordinary"
"http://data.parliament.uk/resources/1003639","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003639/answer","27","Transport","Transport","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:41:31.867Z","2018-11-19T11:33:01.735Z","Motor Vehicles: Exhaust Emissions","1","true","189797","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T11:01:02.707Z",,"To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189797","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189797","1","Ordinary"
"http://data.parliament.uk/resources/1003647","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003647/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:53.217Z","2018-11-12T15:55:12.178Z","Roads: Repairs and Maintenance","1","true","189549",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T13:11:45.503Z",,"To ask the Secretary of State for Transport, what guidance his Department has issued to Highways England on the permitted length of roadworks in any one stretch.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189549",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189549","2","Ordinary"
"http://data.parliament.uk/resources/1003647","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003647/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:53.217Z","2018-11-19T13:43:01.851Z","Roads: Repairs and Maintenance","1","true","189549","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T13:11:45.503Z",,"To ask the Secretary of State for Transport, what guidance his Department has issued to Highways England on the permitted length of roadworks in any one stretch.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189549","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189549","2","Ordinary"
"http://data.parliament.uk/resources/1003649","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003649/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:57.563Z","2018-11-09T16:56:51.210Z","Motor Vehicles: Exhaust Emissions","1","true","189550",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T12:49:24.233Z",,"To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189550",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189550","1","Ordinary"
"http://data.parliament.uk/resources/1003649","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003649/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:57.563Z","2018-11-19T13:21:01.729Z","Motor Vehicles: Exhaust Emissions","1","true","189550","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T12:49:24.233Z",,"To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189550","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189550","1","Ordinary"
"http://data.parliament.uk/resources/1003695","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003695/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:43:39.377Z","2018-11-09T16:58:23.554Z","Motor Vehicles: Exhaust Emissions","1","true","189553",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T13:00:02.12Z",,"To ask the Secretary of State for Transport, what recent assessment his Department has made of the difference in emissions from Euro 6 diesel engines and petrol engines.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189553",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189553","1","Ordinary"
"http://data.parliament.uk/resources/1003695","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003695/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:43:39.377Z","2018-11-19T13:31:01.777Z","Motor Vehicles: Exhaust Emissions","1","true","189553","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T13:00:02.12Z",,"To ask the Secretary of State for Transport, what recent assessment his Department has made of the difference in emissions from Euro 6 diesel engines and petrol engines.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189553","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189553","1","Ordinary"
