"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595451","Department for Culture, Media and Sport","false","2016-10-17","<p>DCMS is currently reviewing the impact of the referendum result on the UK’s ability to participate in this competition, and will provide clarity to all interested cities once we are in a position to do so.</p>","West Suffolk","Matt Hancock","2016-10-17T13:32:21.11Z","http://data.parliament.uk/resources/595451/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-07","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether bids can continue to be made by British cities to become European capital of culture after the vote to leave the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47172"
"http://data.parliament.uk/resources/595656","Foreign and Commonwealth Office","false","2016-10-17","<p>The British Government works closely with the Overseas Territories (OTs) on LGBT rights to ensure that all OTs meet their international human rights obligations in this area.</p><p>In September, the UK Solicitor General chaired a human rights session at the annual conference of OT Attorneys General where LGBT equality was discussed extensively.</p><p>The Solicitor General will co-chair a session in November with the Minister for the Overseas Territories, my noble Friend, the Rt Hon Baroness Anelay of St Johns, on human rights at the Joint Ministerial Council.</p><p>We expect all Overseas Territory Governments to comply with their evolving international obligations in the field of human rights. Legislating in this area is for OT Governments.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-17T14:17:30.21Z","http://data.parliament.uk/resources/595656/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Falkland Islands: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Falkland Islands on improving LGBT rights.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47212"
"http://data.parliament.uk/resources/595658","Foreign and Commonwealth Office","false","2016-10-17","The British Government works closely with the Overseas Territories (OTs) on LGBT rights to ensure that all OTs meet their international human rights obligations in this area. In September, the UK Solicitor General chaired a human rights session at the annual conference of OT Attorneys General where LGBT equality was extensively discussed. The Solicitor General will co-chair a session in November with the Minister for the Overseas Territories, my noble Friend, the Rt Hon Baroness Anelay of St Johns, on human rights at the Joint Ministerial Council. We expect all OT Governments to comply with their evolving international obligations in the field of human rights. Legislating in this area is for OT Governments. ","Rutland and Melton","Sir Alan Duncan","2016-10-17T16:05:23.703Z","http://data.parliament.uk/resources/595658/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Turks and Caicos Islands: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Turcs and Caicos Islands on improving LGBT rights.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47213"
"http://data.parliament.uk/resources/595660","Foreign and Commonwealth Office","false","2016-10-17","The British Government works closely with the Overseas Territories (OTs) on LGBT rights to ensure that all OTs meet their international human rights obligations in this area. In September, the UK Solicitor General chaired a human rights session at the annual conference of OT Attorneys General, where LGBT equality was extensively discussed. The Solicitor General will co-chair a session in November with the Minister for the Overseas Territories, my noble Friend, the Rt Hon Baroness Anelay of St Johns, on human rights at the Joint Ministerial Council. And earlier this month, Baroness Anelay addressed LGB&amp;T issues when she spoke to the Cayman Islands Legislative Assembly. We expect all OT Governments to comply with their evolving international obligations in the field of human rights. Legislating in this area is for OT Governments. ","Rutland and Melton","Sir Alan Duncan","2016-10-17T16:10:44.62Z","http://data.parliament.uk/resources/595660/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Cayman Islands: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Cayman Islands on improving LGBT rights.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47211"
"http://data.parliament.uk/resources/595735","Department of Health","false","2016-10-17","<p>The National Institute for Health and Care Excellence published a new medicines evidence summary for Truvada for pre-exposure prophylaxis (PrEP) in October 2016. According to this summary, Truvada, compound patents for tenofovir disoproxil and salts expires in July 2017, and tenofovir disoproxil fumarate expires in July 2018. A supplementary protection certificate has also been granted in relation to Truvada which expires in February 2020.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-10-17T15:34:02.727Z","http://data.parliament.uk/resources/595735/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-07","Emtricitabine/Tenofovir Disoproxil","1","House of Commons","To ask the Secretary of State for Health, when he expects the drug used in HIV PrEP, Truvada to come off patent.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47429"
"http://data.parliament.uk/resources/595834","Department of Health","false","2016-10-17","<p>Nothing has yet been decided on whether the United Kingdom will continue participation in the European Centre for Disease Control after leaving the European Union. Officials in both the Department of Health and the Department for Exiting the European Union are considering the position and options available to us with the aim of achieving the best outcome for the UK health system and for the UK as a whole.</p>","Warrington South","David Mowat","2016-10-17T15:26:25.67Z","http://data.parliament.uk/resources/595834/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","European Centre for Disease Prevention and Control","1","House of Commons","To ask the Secretary of State for Health, whether the Government plans to negotiate to continue participation in the European Centre for Disease Control after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47173"
"http://data.parliament.uk/resources/595835","Department for Exiting the European Union","false","2016-10-17","<p>The Government is considering all the options available as we negotiate a new relationship with the European Union.</p><p>We are about to begin these negotiations and it would be wrong to set out further unilateral positions in advance. At every step of these negotiations we will work to ensure the best possible outcome for the British people.</p>","Clwyd West","Mr David Jones","2016-10-17T15:12:47.79Z","http://data.parliament.uk/resources/595835/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-07","European Medicines Agency","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to negotiate to continue participation in the European Medicines Agency after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47174"
"http://data.parliament.uk/resources/595919","Department for International Development","false","2016-10-14","<p>The Secretary of State has been monitoring the impact of Hurricane Matthew closely and has announced up to £5 million to support Haiti where many of those most affected live. The DFID team in Haiti and Foreign and Commonwealth Office embassies and High Commissions in the region are in close contact with relevant authorities in order to understand the impact and programme these funds effectively.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:06:33.737Z","http://data.parliament.uk/resources/595919/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what representations she has made to her counterparts in (a) Haiti, (b) Jamaica, (c) Cuba and (d) the Bahamas on humanitarian aid to address the damage caused by hurricane Matthew.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47282"
"http://data.parliament.uk/resources/595921","Department for International Development","false","2016-10-14","<p>In Haiti, the Department is working with the United Nations, international partners and the Government of Haiti to assess the level of humanitarian need. The Government of Haiti and the United Nations Office for the Coordination of Humanitarian Affairs estimate 2.1 million people in Haiti have been affected by Hurricane Matthew. We are now beginning to see the full scale of the devastation wrought by the worst storm to hit this region in almost a decade.</p><p>In Jamaica, no significant humanitarian need has been identified. In respect of Cuba, the Department is working closely with the International Federation of the Red Cross to ascertain their understanding of needs and potential response plans. We are also working with the British Red Cross to deepen our understanding of the humanitarian situation in the Bahamas.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:02:05.177Z","http://data.parliament.uk/resources/595921/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the humanitarian situation in (a) Haiti, (b) Jamaica, (c) Cuba and (d) the Bahamas as a result of hurricane Matthew.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47280"
"http://data.parliament.uk/resources/595922","Department for International Development","false","2016-10-14","<p>The UK is committing up to £5 million of initial support to trusted UN, Red Cross and NGO partners to help thousands of people in Haiti affected by Hurricane Matthew. DFID prepositioned aid in Haiti to better prepare the country for natural disasters, and has a team in Haiti working with international partners and the Government of Haiti to address the humanitarian situation.</p><p>In Jamaica, no significant humanitarian need has been identified. In respect of Cuba, the Department is working closely with the International Federation of the Red Cross to ascertain their understanding of needs and potential response plans.</p><p>The Ministry of Defence and Foreign and Commonwealth Office deployed the British Royal Fleet Auxiliary Vessel Wave Knight to the Bahamas to provide aerial reconnaissance and support in the immediate aftermath of Matthew’s impact. The Department for International Development is working with the British Red Cross to deepen our understanding of the humanitarian situation in the Bahamas.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:05:00.473Z","http://data.parliament.uk/resources/595922/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to address the humanitarian situation in (a) Haiti, (b) Jamaica, (c) Cuba and (d) the Bahamas caused by hurricane Matthew.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47281"
