"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170275","Ministry of Housing, Communities and Local Government","false","2020-01-16","<p>The Department does not hold this information and has not made estimates. We recognise the stress and strain that living in a building with unsafe Aluminium Composite Material cladding is causing to residents. The priority must therefore be to remove and replace unsafe cladding as quickly as possible to ensure buildings are safe in the long term.</p>","Tatton","Esther McVey",,"2020-01-16T17:11:56.103Z","http://data.parliament.uk/resources/1170275/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1170275/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an estimate of the amount of money spent by leaseholders on interim fire safety measures in blocks which require remedial fire safety works.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2550"
"http://data.parliament.uk/resources/1169560","Prime Minister","false","2020-01-13","<p>I refer the Hon. Member to the contribution given by my Hon. Friend, the Parliamentary Under-Secretary of State at the Department for Digital, Culture, Media and Sport (Helen Whately) during the adjournment debate on Thursday 8 January 2020, Official Report, Col.584.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2020-01-13T16:51:08.363Z","http://data.parliament.uk/resources/1169560/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/1169560/answer",,,,,"23","Prime Minister","Prime Minister","2020-01-08","SPAC Nation","1","House of Commons","To ask the Prime Minister, whether any officials of Number 10 met with SPAC Nation at Downing Street on 9 May 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","1429"
"http://data.parliament.uk/resources/1169186","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>The report will be published shortly.</p>","Tatton","Esther McVey","1016","2020-01-13T15:53:57.817Z","http://data.parliament.uk/resources/1169186/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169186/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Answer of 11 February 2019 to Question 217589 on Buildings: Insulation, when he plans to publish the (a) Task 8 Publishable report and (b) report on bespoke testing.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","1017"
"http://data.parliament.uk/resources/1151339","Home Office","false","2019-10-28","<p>In November 2018 the Government published a national protocol to reduce the unnecessary criminalisation of children in care and care leavers. It advocates a multi-agency, whole system approach recognising that the care system is not just about keeping children safe, but also promoting recovery, resilience and wellbeing. The protocol stresses the importance of the development of strong understanding of local data and circumstances in reducing criminalisation, offending and reoffending.</p>","North West Hampshire","Kit Malthouse",,"2019-10-28T17:03:35.753Z","http://data.parliament.uk/resources/1151339/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1151339/answer",,,,,"1","Home Office","Home Office","2019-10-22","Young Offenders: Children in Care","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the (a) July 2018 Howard League for Penal Reform publication, Know your numbers: using data to monitor and address criminalisation and (b) work of Durham police who are using data as part of a programme of work with children's homes, if she will make an assessment of the potential merits of using data to help reduce criminalisation and safeguard children living in children's homes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","3618"
"http://data.parliament.uk/resources/1147093","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The Department provides general advice on building safety but does not offer advice on the safety of individual buildings. It is for building owners to ensure that their buildings are safe – and to seek appropriate professional advice as required. Advice Note 14 helps building owners take the most appropriate course of action should there be any concerns about their building’s external wall system. Local authorities and Fire and Rescue Services may take action on individual buildings where safety issues have been identified.</p>","Tatton","Esther McVey",,"2019-10-08T10:16:40.143Z","http://data.parliament.uk/resources/1147093/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1147093/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1147093/answer/previousversion/137091","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason Ministers of his Department are unable to comment on specific buildings with cladding issues raised in correspondence dated 25 September 2019 with the hon. Member for Croydon North.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","292250"
"http://data.parliament.uk/resources/1146797","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>I refer the Hon Member to the answer to Question UIN 291436 answered on 1 October.</p>","Tatton","Esther McVey","291579","2019-10-07T16:54:17.307Z","http://data.parliament.uk/resources/1146797/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1146797/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1146797/answer/previousversion/136845","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-27","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's consultation entitled, Building a safer future: proposals for reform of the building safety regulatory system, whether he plans to undertake a consultation on banning the use of combustible materials on the external walls of (a) hospitals, (b) care homes and (c) sheltered housing.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","291580"
"http://data.parliament.uk/resources/1145451","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The Department’s data collection exercise is aimed at enabling the government to build a picture of external wall systems in use on high rise residential buildings. This exercise will collect data on residential buildings 18 metres and over covering private and social buildings, student accommodation and hotels. There are currently no plans to call for samples of building material or insulation as part of the data gathering exercise.</p><p>However, as part of the Aluminium Composite Material (ACM) screening program funded by the government, the Building Research Establishment has been requested to catalogue samples which are identified as non-ACM materials as detailed in the response to Question UIN 234718 on 27 March 2019.</p>","Tatton","Esther McVey",,"2019-10-08T10:15:49.337Z","http://data.parliament.uk/resources/1145451/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1145451/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1145451/answer/previousversion/136261","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-24","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons his Department has not issued a call for samples of building materials used in (a) external wall materials and (b) insulation of high rise buildings as part of the recent data collection exercise on external wall systems in high-rise residential buildings.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290345"
"http://data.parliament.uk/resources/1145452","Home Office","false","2019-10-07","<p>The Home Secretary has not yet received the final report from Wendy Williams. On receipt, it will be published as soon as practicable.</p>","South Ribble","Seema Kennedy",,"2019-10-07T11:28:58.213Z","http://data.parliament.uk/resources/1145452/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1145452/answer",,,,,"1","Home Office","Home Office","2019-09-24","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has received the final report of the Windrush lessons learned review.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290346"
"http://data.parliament.uk/resources/1145454","Department for Business, Energy and Industrial Strategy","false","2019-09-30","<p>As with any building refurbishment, for insulation delivered under energy efficiency schemes, including ECO, it is the responsibility of anyone carrying out building work to ensure compliance with the 2010 Building Regulations. Approved Document B volume 1: Dwellings (2019 edition) on fire safety covers, among other matters, fire spread. Local Authorities are responsible for enforcement.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-30T15:37:31.267Z","http://data.parliament.uk/resources/1145454/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1145454/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-24","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether there is a requirement that insulation installed under the Energy Company Obligation scheme be of limited combustibility.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290347"
"http://data.parliament.uk/resources/1145460","Department for Business, Energy and Industrial Strategy","false","2019-09-30","<p>The Carbon Emissions Reduction Target (CERT) began in April 2008, and the Community Energy Saving Programme (CESP) was introduced in October 2009. Both schemes ended in December 2012.</p><p> </p><p>As with any building refurbishment, regardless of whether it was delivered under CERT or CESP, it is the responsibility of anyone carrying out building work to ensure compliance with the latest Building Regulations. Approved Document B (2006 edition incorporating 2010 and 2013 amendments) on fire safety covers, among other matters, fire spread. Local Authorities are responsible for enforcement.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-30T15:37:39.157Z","http://data.parliament.uk/resources/1145460/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1145460/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-24","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether there was a requirement that any insulation installed under the now closed (a) Carbon Emissions Reduction Target and (b) Community Energy Saving Programme schemes be of limited combustibility.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290348"
