"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128908","Home Office","false","2019-06-10","<p>Nothing is more important than keeping the public safe and the Government recognise the vital role firefighters continue to play in protecting communities. All fire and rescue services have a capability to fight high rise fires. Regular engagement takes place with the National Fire Chiefs Council (NFCC) which represents the fire and rescue sector to Government.</p><p>They are also required to have integrated risk management plans, which target resources to best protect their communities. Fire &amp; Rescue Authorities have a statutory requirement to have mutual assistance arrangements in place to provide additional support in the event of a major incident occurring. This is augmented by Home Office supported national resilience capabilities.</p><p>Fire and rescue services have the resources they need to do their important work and will receive around £2.3 billion in 2019/20. Single purpose fire and rescue authorities will see an increase in core spending power of 2.3% in cash terms in 2019/20 and an overall increase of 0.3% from 2015/16 to 2019/20.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","259446 ; 259447","2019-06-10T15:31:33.627Z","http://data.parliament.uk/resources/1128908/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-03","High Rise Flats: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of regional disparities in the preparedness of fire services to respond to high-rise fires.","false","Biography information for Karen Lee","Lincoln","Karen Lee","259444"
"http://data.parliament.uk/resources/1128909","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>There are no plans to implement a national review of compartmentalisation in residential buildings</p><p><br> However, I would refer the honourable Member to the Secretary of State's written statement on 6 June announcing a consultation on our proposals for a new system of building and fire safety which puts residents’ safety at its heart.​ The documents are published at:</p><p><a href="http://www.gov.uk/government/consultations/building-a-safer-future-proposals-for-reform-of-the-building-safety-regulatory-system" target="_blank">www.gov.uk/government/consultations/building-a-safer-future-proposals-for-reform-of-the-building-safety-regulatory-system</a></p>","North West Hampshire","Kit Malthouse",,"2019-06-11T09:34:37.65Z","http://data.parliament.uk/resources/1128909/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to implement a national review of fire compartmentation in residential buildings.","false","Biography information for Karen Lee","Lincoln","Karen Lee","259471"
"http://data.parliament.uk/resources/1128910","Home Office","false","2019-06-10","<p>Decisions on crewing and attendance at incidents are for each Chief Fire Officer as part of their Integrated risk management plan, although Government has specifically asked Fire &amp; Rescue Authorities to include the risk of high rise fires in their planning.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-10T15:28:04.107Z","http://data.parliament.uk/resources/1128910/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-03","High Rise Flats: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to implement national standards for the pre-determined attendance of firefighters and fire engines for fires in high-rise blocks.","false","Biography information for Karen Lee","Lincoln","Karen Lee","259445"
"http://data.parliament.uk/resources/1128911","Home Office","false","2019-06-10","<p>Nothing is more important than keeping the public safe and the Government recognise the vital role firefighters continue to play in protecting communities. All fire and rescue services have a capability to fight high rise fires. Regular engagement takes place with the National Fire Chiefs Council (NFCC) which represents the fire and rescue sector to Government.</p><p>They are also required to have integrated risk management plans, which target resources to best protect their communities. Fire &amp; Rescue Authorities have a statutory requirement to have mutual assistance arrangements in place to provide additional support in the event of a major incident occurring. This is augmented by Home Office supported national resilience capabilities.</p><p>Fire and rescue services have the resources they need to do their important work and will receive around £2.3 billion in 2019/20. Single purpose fire and rescue authorities will see an increase in core spending power of 2.3% in cash terms in 2019/20 and an overall increase of 0.3% from 2015/16 to 2019/20.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","259444 ; 259447","2019-06-10T15:31:33.673Z","http://data.parliament.uk/resources/1128911/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-03","High Rise Flats: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, how many fire and rescue services outside of London he has had discussions with on their preparedness for tackling high-rise fires.","false","Biography information for Karen Lee","Lincoln","Karen Lee","259446"
"http://data.parliament.uk/resources/1128912","Home Office","false","2019-06-10","<p>Nothing is more important than keeping the public safe and the Government recognise the vital role firefighters continue to play in protecting communities. All fire and rescue services have a capability to fight high rise fires. Regular engagement takes place with the National Fire Chiefs Council (NFCC) which represents the fire and rescue sector to Government.</p><p>They are also required to have integrated risk management plans, which target resources to best protect their communities. Fire &amp; Rescue Authorities have a statutory requirement to have mutual assistance arrangements in place to provide additional support in the event of a major incident occurring. This is augmented by Home Office supported national resilience capabilities.</p><p>Fire and rescue services have the resources they need to do their important work and will receive around £2.3 billion in 2019/20. Single purpose fire and rescue authorities will see an increase in core spending power of 2.3% in cash terms in 2019/20 and an overall increase of 0.3% from 2015/16 to 2019/20.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","259444 ; 259446","2019-06-10T15:31:33.72Z","http://data.parliament.uk/resources/1128912/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-03","High Rise Flats: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the 15 per cent reduction in central government funding for English fire services over the period 2016-17 to 2019-20 on the ability of those services to respond to high-rise fires.","false","Biography information for Karen Lee","Lincoln","Karen Lee","259447"
"http://data.parliament.uk/resources/1128631","Home Office","false","2019-06-04","<p>Diversity in fire and rescue services is not an optional extra and Government has been active in driving reform in this vital area.</p><p>As well as publishing workforce diversity data, we have established a new inspection regime which is shining a light on local fire and rescue services. In August 2018 the Home Office launched a national campaign to highlight fire and rescue as a career for underrepresented groups, working with sector leaders who are ultimately responsible for recruitment.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-04T11:56:07.22Z","http://data.parliament.uk/resources/1128631/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-23","Fire and Rescue Services: Ethnic Groups","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to increase ethnic diversity in the fire and rescue service.","false","Biography information for Karen Lee","Lincoln","Karen Lee","257815"
"http://data.parliament.uk/resources/1128374","Foreign and Commonwealth Office","false","2019-06-10","<p>I raised the allegations with the Omani Ambassador on 21 May who gave assurances that there is no discrimination against members of the Shihuh tribe. Our Ambassador in Muscat has also raised the arrests with the Omani authorities, most recently on 27 May with the Ministry of Foreign Affairs who have also confirmed that there is no discrimination against any tribe or community in Oman. They have also conveyed assurances from the Oman Human Rights Commission that the individuals arrested in Musandam were treated with respect for their human rights and given full access to legal assistance.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-10T14:39:24.607Z","http://data.parliament.uk/resources/1128374/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what response his Department has had from the Omani authorities since raising the case of the Shuhuh 6.","false","Biography information for Karen Lee","Lincoln","Karen Lee","257590"
"http://data.parliament.uk/resources/1127870","Home Office","false","2019-05-29","<p>No discussions on this specific issue have taken place.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-29T12:07:55.967Z","http://data.parliament.uk/resources/1127870/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-21","Fire and Rescue Services: Military Decorations","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had discussions with the Secretary of State for Defence on awarding the Long Service and Good Conduct medal to firefighters working for the Ministry of Defence who are contracted to an external organisation; and if he will make a statement.","false","Biography information for Karen Lee","Lincoln","Karen Lee","257100"
"http://data.parliament.uk/resources/1127588","Department of Health and Social Care","false","2019-05-29","<p>Lincolnshire Clinical Commissioning Group has received an application from the Glebe Practice regarding the proposed closure of its branch surgery in Skellingthorpe. It will be carrying out a public consultation and an equality impact assessment will be presented to the Primary Care Commissioning Committee prior to any decision being made.</p><p>When a general practitioner practice closes, patients are informed and advised to register at other local practices of their choice within the catchment area in which they live. In some instances, and in consultation with patients and patient groups, patients are allocated to other neighbouring practices with adequate capacity. Commissioners locally will work with their practices to ensure they are only allocated a volume of patients which they have capacity to manage appropriately and effectively.</p>","South Ribble","Seema Kennedy",,"2019-05-29T10:54:24.903Z","http://data.parliament.uk/resources/1127588/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-20","Health Centres: Skellingthorpe","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the planned closure of Skellingthorpe Health Centre on local provision of health services.","false","Biography information for Karen Lee","Lincoln","Karen Lee","256372"
"http://data.parliament.uk/resources/1126614","Home Office","false","2019-05-20","<p>Operational firefighters working for the Ministry of Defence are eligible for the Fire Brigade Long Service and Good Conduct medal unless they have been awarded an Imperial Service medal, Civil Defence Long Service medal or Women’s Voluntary Service medal or clasp for any of the same qualifying period.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-20T10:35:34.45Z","http://data.parliament.uk/resources/1126614/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-14","Ministry of Defence: Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had discussions with the Secretary of State for Defence on awarding the Long Service and Good Conduct medal to firefighters working for the Ministry of Defence; and if he will make a statement.","false","Biography information for Karen Lee","Lincoln","Karen Lee","254272"
