"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006942","Department for Transport","false","2018-11-19","<p>Concessionary travel legislation gives local authorities the flexibility to offer discretionary local travel concessions, such as free travel to jobseekers.</p><p>The Jobcentre Plus offers a range of transport support for people seeking employment, including access to a Flexible Support Fund and a discount Travel Card.</p><p> </p><p>It is also encouraging to see operator-led initiatives, such as Stagecoach’s ‘Back on Board’ scheme, which offers jobseekers half price single and return tickets.</p>","Wealden","Ms Nusrat Ghani","2018-11-19T11:22:19.73Z","http://data.parliament.uk/resources/1006942/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-14","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend free bus travel to people in receipt of (a) employment and support allowance, (b) universal credit and (c) jobseeker's allowance.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191249"
"http://data.parliament.uk/resources/1001909","Department for Transport","false","2018-11-13","<p>Funding to local authorities for concessionary travel is not provided in isolation, but as part of their Local Government Finance Settlement. This Formula Grant funding is not ring-fenced, which enables authorities to make spending decisions that more closely match local needs and circumstances.</p><p> </p><p>Eligibility for the statutory concession on medical grounds is assessed by local authorities on a case by case basis, using the seven criteria set down in legislation and supported by the Department’s published guidance.</p><p>Local authorities also have the powers to offer concessions over and above the statutory minimum, for instance by extending the concession to residents who may not qualify under the statutory criteria.</p>","Wealden","Ms Nusrat Ghani","2018-11-13T14:39:39.24Z","http://data.parliament.uk/resources/1001909/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-05","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what research his Department has undertaken on the effect of recent reductions to funding for concessionary bus passes on adults with (a) learning difficulties and (b) autism.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188110"
"http://data.parliament.uk/resources/972358","Department for Education","false","2018-10-11","<p>Local authorities in England have a statutory duty to provide free home to school transport for all eligible pupils. It is for local authorities to decide how to fulfil that duty. They may, if they wish, provide pupils with bus passes, but timescales are not mandated by the government.</p><p> </p><p><strong><br> <br> </strong></p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-11T09:13:43.557Z","http://data.parliament.uk/resources/972358/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-12","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Education, what the timescale is for the introduction of student bus passes in the academic year 2018-19.","false","Biography information for David Simpson","Upper Bann","David Simpson","174026"
"http://data.parliament.uk/resources/926563","Department for Transport","false","2018-06-21","<p>Eligibility for the statutory scheme is the same in all local authorities throughout England and is currently rising for men and women in line with the equalisation of the retirement age for both at sixty-five.</p><p> </p><p>However, Local Authorities have powers to implement discretionary enhancements to the statutory concession, including offering a concession to older people below the eligible pension age.</p><p> </p><p>The Department’s annual concessionary travel survey monitors the availability of such discretionary concessions, and the most recent dataset can be found on the Department’s statistics page on the GOV.UK website at:</p><p><a href="http://www.gov.uk/government/statistical-data-sets/bus08-concessionary-travel/" target="_blank">http://www.gov.uk/government/statistical-data-sets/bus08-concessionary-travel/</a></p>","Wealden","Ms Nusrat Ghani","2018-06-21T10:38:54.963Z","http://data.parliament.uk/resources/926563/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-18","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the age at which each issuing local authority offers older person's bus passes for (a) women and (b) men.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","154581"
"http://data.parliament.uk/resources/900410","Department for Transport","false","2018-05-17","<p>The current national concessionary scheme costs around £1 billion and, given the pressure on public finances, any further extensions to the scheme could jeopardise its sustainability.</p><p> </p><p>Restoring the previous age of eligibility for concessionary bus travel to sixty would see a return to the anomalous position of non-disabled, working-age citizens receiving free bus passes. Re-establishing the link between concessionary bus pass eligibility and the state pension age has addressed that issue.</p><p> </p><p>There are no plans to implement a national bus concession for young people. However, my Department continues to engage with the Department for Education on other concessions such as for apprenticeships. In addition, the new Enhanced Partnership powers in the Bus Services Act allows local transport authorities and bus operators to agree standard ticket rules, such as eligibility for reduced fares across operators. Local authorities already have the discretion to offer additional concessions, and are best placed to make decisions that match local needs and circumstances.</p>","Wealden","Ms Nusrat Ghani","2018-05-17T11:08:45.07Z","http://data.parliament.uk/resources/900410/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-05-09","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the potential cost to the public purse of (a) restoring free off-peak bus travel to people aged 60 and over in England and (b) giving free bus travel to people aged 18 to 25 in England.","false","Biography information for John Grogan","Keighley","John Grogan","142328"
"http://data.parliament.uk/resources/895566","Department for Transport","false","2018-05-08","<p>The number of appeals received by the Department is:</p><p> </p><p>12-13: 1</p><p>13-14: 1</p><p>14-15: 5</p><p>15-16: 2</p><p>16-17: 1</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2018-05-08T14:32:08.57Z","http://data.parliament.uk/resources/895566/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-05-01","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, how many operator appeals he has received in respect of reimbursement of concessionary fares in each of the last five years.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","140138"
"http://data.parliament.uk/resources/884964","Department for Transport","false","2018-04-24","<p>The Government recognises the importance of accessible and affordable transport to all young people.</p><p> </p><p>Concessionary fares for young people are already available in 86% of authorities in England outside of London as a result of a decision by a Travel Concession Authority or a bus operator.</p>","Wealden","Ms Nusrat Ghani","2018-04-24T14:39:13.61Z","http://data.parliament.uk/resources/884964/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-16","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of a national concessionary bus fare structure for 16-18 year olds.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","135952"
"http://data.parliament.uk/resources/867230","Department for Transport","false","2018-03-27","<p>No. We did not include monetary benefits gained from bus services being withdrawn in our analysis. It would be for the local authority to undertake such analysis when making decisions on their local bus services as the Department for Transport does not make decisions on running local bus services.</p>",,"Baroness Sugg","2018-03-27T13:01:26.927Z","http://data.parliament.uk/resources/867230/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-19","Bus Services: Concessions","2","House of Lords","To ask Her Majesty's Government, in assembling the information required for their 2016 report Evaluation of Concessionary Bus Travel, whether any monetary value was attributed to the effect on concessionary pass holders in decisions to curtail or withdraw bus services in rural areas; and whether, in making those calculations, any financial benefit was ascribed to the Treasury from tax raised from such people using their own or someone else's car for journeys.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL6437"
"http://data.parliament.uk/resources/853305","Department for Transport","false","2018-03-07","<p>There have been no assessments on extending the statutory scheme for older person’s bus passes to all 60-year olds in England. Government is committed to retaining the current benefit which means ensuring its financial sustainability. The process of equalising the difference in the age of eligibility between men and women will go some way to support this.</p><p> </p><p>However, local authorities have powers to provide enhancements to the statutory scheme should they wish to put these in place based on their assessments of local funding priorities and resources.</p>","Wealden","Ms Nusrat Ghani","2018-03-07T11:30:52.5Z","http://data.parliament.uk/resources/853305/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-02","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits extending the eligibility for the older person's bus pass to 60 year olds in England.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","130754"
"http://data.parliament.uk/resources/845394","Department for Transport","false","2018-03-06","<p>The report gives consideration to the social benefits of concessionary bus travel. Table 4 provides an appraisal of access to services and social isolation, and Table 2 quantifies de-congestion benefits in the external benefits section.</p>",,"Baroness Sugg","2018-03-06T17:34:36.217Z","http://data.parliament.uk/resources/845394/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-20","Bus Services: Concessions","2","House of Lords","To ask Her Majesty's Government, in carrying out the analysis for the report Evaluation of concessionary bus travel: the impacts of the free bus pass published on 20 December 2017, what consideration they gave to the social benefits of concessionary bus travel including (1) access to services, (2) isolation, and (3) the de-congestion effects of encouraging bus travel.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL5594"
