"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167689","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-08T14:09:30.727Z","http://data.parliament.uk/resources/167689/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167689/answer","PQ 216976 ONS 446.pdf","ONS Letter to Member - Population Change","53","Cabinet Office","Cabinet Office","2014-12-03","Older People: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the likely change over the next 20 years to the proportion of the population of Stafford constituency who are over the age of 85.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216976"
"http://data.parliament.uk/resources/167690","Cabinet Office","false","2014-12-10","<p>National Citizen Service continues to grow and over 130,000 young people have taken part in the programme since 2011. Data on the programme is held at Local Authority level and in 2013 331 young people participated in Staffordshire, this increased to 470 in 2014.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-10T15:28:38.063Z","http://data.parliament.uk/resources/167690/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167690/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-03","Voluntary Work: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people in Stafford constituency participated in the National Citizen Service in each of the last two years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216977"
"http://data.parliament.uk/resources/167865","Department for Work and Pensions","false","2014-12-09","<p>Official Statistics on the numbers of New Enterprise Allowance mentoring starts and financial support starts are published quarterly and can be accessed via the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/pre-work-programme-and-get-britain-working#new-enterprise-allowance-statistics" target="_blank">https://www.gov.uk/government/collections/pre-work-programme-and-get-britain-working#new-enterprise-allowance-statistics</a></p><p> </p><p>These statistics include a spread sheet with a breakdown by Parliamentary Constituency, which shows there have been 60 starts on the New Enterprise Allowance financial support in Stafford.</p><p> </p>","Wirral West","Esther McVey",,"2014-12-09T16:14:45.547Z","http://data.parliament.uk/resources/167865/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/167865/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-03","New Enterprise Allowance: Stafford","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Stafford constituency are in receipt of the new enterprise allowance.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216975"
"http://data.parliament.uk/resources/155718","Department for Business, Innovation and Skills","false","2014-11-25","<p>I refer my Hon. Friend to the answer I gave on 22 October 2014 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-13/210227/" target="_blank">210227</a>.</p><p> </p><p> </p><p> </p><p>The primary support for business in Stafford and elsewhere is our long term economic plan which is delivering jobs, growth and low inflation.</p><p> </p><p> </p><p> </p><p>16 start up loans have been made available in Stafford and 1,000 Apprenticeships in the past year.</p><p> </p><p> </p><p> </p><p>My Hon. Friend may also wish to note that in the Stafford constituency there is one Round 1 Regional Growth Fund project with a grant of £4 million leveraging £57 million of private sector investment and creating or safeguarding 1,600 jobs. The grant will help the company undertake research and development for the creation of High Voltage Direct Current power transmission products, including the installation of equipment at a new engineering centre of excellence owned and run by the company in Stafford. It will create 200 new jobs and safeguard 1,400 existing jobs.</p><p> </p><p> </p><p> </p><p>Businesses can access support via two local programmes that cover the Stafford constituency. These are run by the Local Enterprise Partnership (LEP) and the Staffordshire Chamber of Commerce. In addition to the above there are a number of national Regional Growth Fund programmes which companies in Stafford can apply to.</p><p> </p><p> </p><p> </p><p>Stoke and Staffordshire LEP area is one of 15 Wave 2 Cities who are receiving £6.4m Government funding to establish growth hubs in 2014-15, from a £32m Regional Growth Fund programme managed by Lancaster University which also includes local business support. Growth hubs are intended to raise awareness and take up of business support, impact of business support, simplify the local business support landscape, eliminate duplication and improve the impact of business support, helping to increase private sector growth.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-25T14:46:43.357Z","http://data.parliament.uk/resources/155718/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155718/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps his Department is taking to support businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214629"
"http://data.parliament.uk/resources/155720","Department for Business, Innovation and Skills","false","2014-11-26","<p>UK Trade and Investment supported 47,960 companies in 2013/14 financial year; 31,880 in 2012/13; 26,640 in 2011/12 and 24,550 in 2010/11. However, breakdowns of the data at the constituency level are not available.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-26T14:32:18.633Z","http://data.parliament.uk/resources/155720/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155720/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses in Stafford constituency have received export support from UK Trade & Investment in each of the last four years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214630"
"http://data.parliament.uk/resources/155721","Department for Business, Innovation and Skills","false","2014-11-24","<p>The Manufacturing Advisory Service (MAS) has assisted 22 companies in Stafford since 1 January 2012 when the new national MAS service was launched. Businesses have forecast this could help create 65 jobs and over £2.75 million Gross Value Added. Figures are not available for the regional MAS delivered by the former Regional Development Agencies prior to January 2012.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-24T15:06:51.287Z","http://data.parliament.uk/resources/155721/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155721/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses the Manufacturing Advisory Service has assisted in Stafford constituency since May 2010.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214631"
"http://data.parliament.uk/resources/155728","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","214618","2014-11-20T13:14:45.993Z","http://data.parliament.uk/resources/155728/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/155728/answer","PQ 214618 & 214616 ONS 402 & 403.pdf","ONS Letter to Member - Self-Employed","53","Cabinet Office","Cabinet Office","2014-11-17","Self-employed: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Stafford constituency are registered self-employed.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214616"
"http://data.parliament.uk/resources/155729","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","214616","2014-11-20T13:14:46.103Z","http://data.parliament.uk/resources/155729/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/155729/answer","PQ 214618 & 214616 ONS 402 & 403.pdf","ONS Letter to Member - Self-Employed","53","Cabinet Office","Cabinet Office","2014-11-17","Employment: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, what the net change in the number of private sector jobs in Stafford constituency was in the latest period for which figures are available.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214618"
"http://data.parliament.uk/resources/155826","Department for Education","false","2014-11-24","<p>Stafford constituency has four open academies:</p><p>1) John Wheeldon Primary School (opened 1 September 2014, sponsored by Staffordshire University)</p><p>2) Rowley Park Primary Academy (opened 1 August 2014, sponsored by Victoria Park Primary Academy)</p><p>3) The Weston Road Academy (converted to academy status in October 2011)</p><p>4) The Rural Enterprise Academy (opened August 2012 as a free school, sponsored by South Staffordshire College, Veolia and the National Farmers Union).</p><p>Both John Wheeldon and Rowley Park are at or near capacity. The Rural Enterprise Academy has been open since 2012 and has a phased intake admitting up to 60 pupils in each year. There are currently under 100 pupils on roll. The Weston Road Academy is almost 80% full.</p><p>We make regular assessments of all academies to monitor performance.</p><p>John Wheeldon and Rowley Park converted in September 2014 and it is too early to say what impact academy conversion has had. Rural Enterprise Academy was rated Good by Ofsted in March this year. The Weston Road Academy was rated Good by Ofsted in October 2013 and overall performance is above the national floor targets.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-11-24T17:38:15.417Z","http://data.parliament.uk/resources/155826/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/155826/answer",,,"60","Education","Education","2014-11-17","Academies: Stafford","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the (a) take-up of places in and (b) performance of academies in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214617"
"http://data.parliament.uk/resources/155961","Department of Health","false","2014-11-24","<p>We have ensured that carers are central to our proposals for care and support reform. The provisions in the Care Act focus on the carer in their own right. For the first time, local authorities have a duty to meet carers’ eligible support needs and to consider the impact of their caring responsibilities when undertaking an assessment.</p><p> </p><p><strong> </strong></p><p> </p><p>We have also ensured that young carers and parent carers of disabled children are supported. Through the provisions of the Children and Families Act, their assessments will be on the same footing as adults caring for adults.</p><p> </p><p><strong> </strong></p><p> </p><p>We have provided £400 million to the National Health Service over four years from 2011 for carers to have breaks from their caring responsibilities. The 2015-16 tranche of this funding (£130 million) will be part of the Better Care Fund.</p><p> </p><p><strong> </strong></p><p> </p><p>On 30 October 2014, the Government published an updated action plan for the national Carers Strategy, setting out progress since 2010 and priorities for the next two years through to 2016.</p><p> </p><p> </p><p> </p><p>Carers are also central to the work that NHS England is leading to improve the quality of life of people with long term conditions. Their action plan <em>NHS England’s Commitment to Carers</em> includes a series of commitments around eight priorities, including raising the profile of carers.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb",,"2014-11-24T17:24:22.233Z","http://data.parliament.uk/resources/155961/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/155961/answer",,,"17","Health","Health","2014-11-17","Carers","1","House of Commons","To ask the Secretary of State for Health, what recent steps he has taken to improve the support provided to carers; and if he will make a statement.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214632"
