"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105254","Home Office","false","2019-04-08","<p>The Home Office collects and publishes statistics on the number of stop and searches conducted by each Police Force Area in England and Wales and the number of resultant arrests. These data have been collected since 2001/02, and are published in the ‘Police Powers and Procedures, England and Wales’ statistical bulletin, and can be accessed here:<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751160/stop-search-open-data-tables-ppp.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751160/stop-search-open-data-tables-ppp.ods</a></p><p>Prior to April 2016 data on other outcomes, including no further action, were not collected. Data from 2016/17 onwards, on the number of stop and searches which resulted in no further action, are also published in the ‘Police Powers and Procedures, England and Wales’ statistical bulletin, and can be accessed here:<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751160/stop-search-open-data-tables-ppp.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751163/best-use-stop-search-open-data-tables-ppp.ods</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-08T16:03:20.647Z","http://data.parliament.uk/resources/1105254/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-26","Metropolitan Police: Stop and Search","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were stopped and searched by the Metropolitan Police in each of the last five years; and for how many of those people was there no further action.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","236981"
"http://data.parliament.uk/resources/1105350","Foreign and Commonwealth Office","false","2019-04-08","<p>North Korea continues to undertake trade activities prohibited by a number of UN Security Council Resolutions. We are aware of industry reports on North Korean cyber activity. The UK has a comprehensive cyber strategy to address both criminal and state based threats which includes activity to defend and deter cyber-attacks as well as develop our national expertise. We are working with our international partners to ensure that all existing UN Security Council measures in respect of North Korea are fully, and effectively, implemented. In addition, we welcome the work of the UN Panel of Experts who are mandated to gather, examine and analyse information provided by States on their implementation of the measures, as well as information on incidents of non-compliance. The Panel's latest report details continued evasion of sanctions by North Korea and insufficient implementation of sanctions by a wide range of countries. The report and previous reports can be found on the UN Security Council website.</p>",,"Lord Ahmad of Wimbledon","2019-04-08T14:33:27.333Z","http://data.parliament.uk/resources/1105350/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","North Korea: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that North Korea has been involved in illegal trade and the hacking of foreign banks.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL14813"
"http://data.parliament.uk/resources/1105351","Foreign and Commonwealth Office","false","2019-04-08","<p>North Korea continues to undertake activities prohibited by a number of UN Security Council Resolutions including illegal exports of coal and the use of deceptive shipping practices. We are working with our international partners to ensure that all existing UN Security Council measures in respect of North Korea are fully, and effectively, implemented. In addition, we welcome the work of the UN Panel of Experts who are mandated to gather, examine and analyse information provided by States on their implementation of the measures, as well as information on incidents of non-compliance. The Panel's latest report details continued evasion of sanctions by North Korea and insufficient implementation of sanctions by a wide range of countries. The report and previous reports can be found on the UN Security Council website.</p>",,"Lord Ahmad of Wimbledon","2019-04-08T14:32:40.553Z","http://data.parliament.uk/resources/1105351/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","North Korea: Foreign Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that North Korea has (1) illegally sold minerals, gold, drugs, coal, and weapons, and (2) misused the flags of other nations to avoid international maritime inspection.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL14814"
"http://data.parliament.uk/resources/1105352","Foreign and Commonwealth Office","false","2019-04-08","<p>North Korea continues to undertake activities prohibited by a number of UN Security Council Resolutions including through the illegal proliferation of arms to several states. We are working with our international partners to ensure that all existing UN Security Council measures in respect of North Korea are fully, and effectively, implemented. In addition, we welcome the work of the UN Panel of Experts who are mandated to gather, examine and analyse information provided by States on their implementation of the measures, as well as information on incidents of non-compliance. The Panel’s latest report details continued evasion of sanctions by North Korea and insufficient implementation of sanctions by a wide range of countries. The report and previous reports can be found on the UN Security Council website.</p>",,"Lord Ahmad of Wimbledon","2019-04-08T14:32:07.973Z","http://data.parliament.uk/resources/1105352/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","North Korea: Arms Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that North Korea has (1) generated foreign currency through arms deals, (2) sold nuclear materials to Iran in exchange for cash and oil, and (3) sold missiles and conventional weapons to Yemen.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL14815"
"http://data.parliament.uk/resources/1105355","Foreign and Commonwealth Office","false","2019-04-08","<p>We are aware of a significant number of minors among those who fled the final Daesh-held territory of Baghuz in north-eastern Syria in the weeks prior to its capture by the Syrian Democratic Forces. Most of these children are now housed at the Al-Hol displaced persons camp where, according to estimates by UN humanitarian agencies, at least 41,000 of the 72,000 population are under 18; most are understood to be either Syrian or Iraqi nationals. Due to the circumstances on the ground it is not possible for the British Government to make an independent estimate of the numbers of children or their country of origin.</p><p>UK aid has provided more than £40 million in humanitarian support in North-Eastern Syria in 2018-19, which includes support for child protection, health care and mental health support. For any British children returning from Syria, a range of specialised support would be offered, tailored to the needs of the individual child.</p>",,"Lord Ahmad of Wimbledon","2019-04-08T14:34:12.187Z","http://data.parliament.uk/resources/1105355/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","Syria: Islamic State","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of children who are among the captured ISIS fighters in Syria; what they estimate the countries of origin of those children to be; and what plans they have to facilitate the reintegration of those children into society and to deter their radicalisation.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL14818"
"http://data.parliament.uk/resources/1105356","Foreign and Commonwealth Office","false","2019-04-08","<p>​The Foreign and Commonwealth Office, like other government departments, selects its archive records for permanent preservation in line with the requirements of the Public Records Act. This includes any records relating to the process of decolonisation. Records selected for permanent preservation are transferred to The National Archives (TNA) where they are available to historians and members of the public, subject to any legal exemptions. TNA holdings can be searched using their online catalogue which is publicly available on their website.</p>",,"Lord Ahmad of Wimbledon","2019-04-08T14:57:52.597Z","http://data.parliament.uk/resources/1105356/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","Commonwealth: Public Records","2","House of Lords","To ask Her Majesty's Government what steps they are taking to recognise the interests of Commonwealth countries in historical archives relating to the process of decolonisation, in particular when making decisions not to disclose records for the purposes of historical research.","false","Biography information for Lord Boateng",,"Lord Boateng","HL14819"
"http://data.parliament.uk/resources/1105357","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>A search of the files held on The National Archives’ online catalogue, <em>Discovery</em>, has revealed no files relating to Claudia Vera Cumberbatch alias ‘Claudia Jones’ and three files relating to Malcolm Ivan Meredith Nurse alias ‘George Padmore’ These can be found here: <a href="https://discovery.nationalarchives.gov.uk/details/r/C1255063" target="_blank">https://discovery.nationalarchives.gov.uk/details/r/C1255063</a>; <a href="https://discovery.nationalarchives.gov.uk/details/r/C14206480" target="_blank">https://discovery.nationalarchives.gov.uk/details/r/C14206480</a>; <a href="https://discovery.nationalarchives.gov.uk/details/r/C6097450" target="_blank">https://discovery.nationalarchives.gov.uk/details/r/C6097450</a></p><p> </p><p>It should be noted however, that <em>Discovery</em> only searches catalogue descriptions, and does not search the contents of the records in our repositories. This means that these individuals may appear within other records held at The National Archives, for example passenger lists, but this would not be picked up by a <em>Discovery</em> search if their names do not feature prominently enough to be included in the catalogue description provided by the department on transfer.</p><p> </p>",,"Lord Ashton of Hyde","2019-04-08T14:11:39.417Z","http://data.parliament.uk/resources/1105357/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Claudia Jones and George Padmore","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 11 March (HL13972), whether any departments, other than the Foreign and Commonwealth Office, hold archive material on (1) George Padmore, and (2) Claudia Jones.","false","Biography information for Lord Boateng",,"Lord Boateng","HL14820"
"http://data.parliament.uk/resources/1105358","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>Sections 7, 8(2), 14, 18-28 (with the exception of 26(8)(b)), 31, 39 and 40 of the Neighbourhood Planning Act 2017 have not yet been commenced.</p>",,"Lord Bourne of Aberystwyth","2019-04-08T15:55:44.977Z","http://data.parliament.uk/resources/1105358/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-26","Neighbourhood Planning Act 2017","2","House of Lords","To ask Her Majesty's Government which sections of the Neighbourhood Planning Act 2017 have not yet been commenced.","false","Biography information for Baroness Cumberlege",,"Baroness Cumberlege","HL14821"
"http://data.parliament.uk/resources/1105368","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>Local authorities are primarily responsible for allocating public funding to youth organisations in their area.</p><p>Government is committed to strengthening and supporting youth organisations including, but not limited to:</p><ul><li>The Office for Civil Society has allocated over £863m between 2014/15 and 2018/19 to youth programmes - with £195m of that allocated for 2018/19;</li><li>A new £200m Youth Endowment Fund to be delivered over 10 years to support interventions with children and young people at risk of involvement in crime and violence; and</li><li>Supporting the creation of the Youth Futures Foundation - a new, independent organisation created with initial funding of £90m from dormant bank accounts,which will support young people furthest away from the labour market using data from the Race Disparity Audit.</li></ul>",,"Lord Ashton of Hyde","2019-04-08T14:12:39.897Z","http://data.parliament.uk/resources/1105368/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Youth Organisations","2","House of Lords","To ask Her Majesty's Government what support they are giving, and to whom, to strengthen youth organisations.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL14831"
"http://data.parliament.uk/resources/1105370","Foreign and Commonwealth Office","false","2019-04-08","<p>On 26 March officials from our Embassy in Washington raised our concerns with US counterparts about the US Presidential Proclamation recognising that the Golan Heights are part of the State of Israel. We are clear that the UK views the Golan Heights as territory occupied by Israel. Annexation of territory by force is prohibited under international law, including the UN Charter. The UK did not recognise Israel's annexation in 1981 and we have no plans to change our position. On 26 March we reiterated our firm position on this matter at a meeting of the United Nations Security Council.</p>",,"Lord Ahmad of Wimbledon","2019-04-08T14:55:14.963Z","http://data.parliament.uk/resources/1105370/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","Israel: Golan Heights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recognition by the President of the United States of Israel's sovereignty over the occupied Golan Heights; and what discussions they have had, or intend to have, with the government of the United States about that recognition.","false","Biography information for Lord Steel of Aikwood",,"Lord Steel of Aikwood","HL14833"
