"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1652471","Department for Transport","false","2023-07-17","<p>When proposing major changes to ticket office opening hours, including closures, operators are required to take into account the adequacy of the proposed alternatives in relation to the needs of all passengers; and to include this in the notice of the proposal sent to other operators and passenger groups. We would also expect operators to consider other equality related needs and make this clear in the notice sent to other operators and passenger groups.</p><p> </p><p>Together with industry, we want to improve and modernise the passenger experience by moving staff out from ticket offices to provide more help and advice in customer focused roles. No currently staffed station will be unstaffed as a result of industry changes, and train operators will ensure staff are well located to meet passenger needs in future.</p><p> </p><p><strong> </strong></p><p> </p>","Bexhill and Battle","Huw Merriman","2023-07-17T14:29:35.673Z","http://data.parliament.uk/resources/1652471/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-12","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the potential impact of the potential closure of train station ticket offices in Middlesbrough on the (a) safety and (b) accessibility of passenger rail travel in the North East.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","193659"
"http://data.parliament.uk/resources/1640121","Prime Minister","false","2023-06-05","<p>No. I refer the hon. Member to the letter to him from the DLUHC Permanent Secretary on this issue. More broadly, on the issue of Teesworks, I would also refer him to the Written Ministerial Statement of 25 May 2023 (<a href="https://questions-statements.parliament.uk/written-statements/detail/2023-05-25/hcws813" target="_blank">HCWS813</a>).</p>","Richmond (Yorks)","Rishi Sunak","2023-06-05T15:36:29.023Z","http://data.parliament.uk/resources/1640121/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-05-24","Dehenna Davison","1","House of Commons","To ask the Prime Minister, if he will seek the advice of the Independent Adviser on Ministers’ Interests on the conduct of the honourable Member for Bishop Auckland.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","186675"
"http://data.parliament.uk/resources/1640167","Department for Levelling Up, Housing and Communities","false","2023-06-05","<p>Further to the Written Ministerial Statement (<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2023-05-25%2Fhcws813&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C5387b95df6e34c6dbcc208db65d78364%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638215748505474479%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Fums7XBqVMAR2iGmmfrQLFegPho2u6I%2BAvZmEDgcJZs%3D&amp;reserved=0" target="_blank">HCWS813</a>) of 25 May, details will be set out in due course.</p>","North East Derbyshire","Lee Rowley","2023-06-05T16:52:19.073Z","http://data.parliament.uk/resources/1640167/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-05-24","Tees Valley Combined Authority: Public Appointments","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will publish the terms of reference of the panel to be appointed to review the Tees Valley Combined Authority's oversight of the South Tees Development Corporation and Teesworks joint venture.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","186702"
"http://data.parliament.uk/resources/1602315","Department for Environment, Food and Rural Affairs","false","2023-03-13","<p>The work referenced in the report by the Chief Executive of the South Tees Devel-opment Corporation, published on 16 December 2021, relates to the redevelopment of South Bank Quay. This work was set out and approved as part of a local authority planning permission, which would have specifically detailed the site remediation plans within a remediation strategy. The Environment Agency did not input into this planning process. Under the Planning Regime, it is the responsibility of the Local Planning Au-thority to ensure that issues such as land contamination and risks to controlled waters are addressed appropriately by the developer. This includes ensuring that remediation activities if required are undertaken by the developer and that there are no remaining unacceptable risks posed to the environment as part of the proposed development.</p>","Taunton Deane","Rebecca Pow","2023-03-13T16:24:39.777Z","http://data.parliament.uk/resources/1602315/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-08","Pollution: River Tees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to paragraph 13 of the report by the Chief Executive of the South Tees Development Corporation, published on 16 December 2021, if she will make an assessment of the potential impact of the the excavations of quayside at South Bank Quay Phase One on levels of contamination in the River Tees in the period between 18 August 2021 and 16 December 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","161302"
"http://data.parliament.uk/resources/1602316","Department for Environment, Food and Rural Affairs","false","2023-03-23","<p>Defra Ministers have had a number of meetings with those who live and work in the area, including representative of the South Tees Development Corporation. The independent Crustacean Mortality Expert Panel (CMEP) published its report in January 2023 and it is available here: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fpanel-of-independent-experts-publish-findings-into-crab-deaths&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C9c88b5ebf50f4e6e565908db2aed8379%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638150971841248978%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2FBsU1bpcHc8Shp9%2F6ra%2FgIBZthxQrQdBYquqVz76hFw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/panel-of-independent-experts-publish-findings-into-<em>crab</em>-<em>deaths</em></a>. In their independent investigation, the CMEP assessed land-based sources of contaminants as potential factors in the unusual crustacean mortality event along the north-east coast of England in 2021 and 2022. The panel concluded that a novel pathogen was about as likely as not to have caused the crustacean mortality.</p>","Sherwood","Mark Spencer","2023-03-23T10:53:00.51Z","http://data.parliament.uk/resources/1602316/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-08","Pollution: River Tees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to paragraph 13 of the report by the Chief Executive of the South Tees Development Corporation, published on 16 December 2021, whether she has had recent discussions with the South Tees Development Corporation on the potential impact of the the excavations of quayside at South Bank Quay Phase One on levels of contamination in the River Tees in the period between 18 August 2021 and 16 December 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","161303"
"http://data.parliament.uk/resources/1602317","Department for Environment, Food and Rural Affairs","false","2023-03-13","<p>The work referenced in the report by the Chief Executive of the South Tees Development Corporation, published on 16 December 2021, relates to the redevelopment of South Bank Quay. This work was set out and approved as part of a local authority planning permission, which would have specifically detailed the site remediation plans within a remediation strategy. The Environment Agency did not input into this planning process. This is because, using a risk based approach, this planning application was screened out of the Environment Agency’s Planning Screening Tool. Under the Planning Regime, it is the responsibility of the Local Planning Authority to ensure that issues such as land contamination and risks to controlled waters are addressed appropriately by the developer. This includes ensuring that remediation activities if required are undertaken by the developer and that there are no remaining unacceptable risks posed to the environment as part of the proposed development.</p>","Copeland","Trudy Harrison","2023-03-13T16:32:12.297Z","http://data.parliament.uk/resources/1602317/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-08","Pollution: River Tees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report by the Chief Executive of the South Tees Development Corporation, published on 16 December 2021, whether the (a) Marine Management Organisation and (b) Environment Agency have undertaken investigations into the land-based excavations set out in paragraph 13 of that report; and whether those organisations have provided advice on the (i) potential toxicity of the materials excavated, (ii) remediation and destination of those materials and (iii) steps to help tackle any concerns.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","161304"
"http://data.parliament.uk/resources/1602318","Department for Environment, Food and Rural Affairs","false","2023-03-13","<p>The Crustacean Mortality Expert Panel (CMEP) considered land-based sources of toxins in their independent report and their conclusions reflect this consideration. The CMEP has been stood down, but the Chief Scientific Adviser, Professor Gideon Henderson, is now consulting with relevant experts who served on the CMEP about the specifics detailed in the South Tees Development Corporation report, to check these specifics do not alter the conclusions of the report.</p>","Sherwood","Mark Spencer","2023-03-13T16:27:43.547Z","http://data.parliament.uk/resources/1602318/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-08","Shellfish: River Tees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report by the Chief Executive of the South Tees Development Corporation, published on 16 December 2021, whether she has had recent discussions with the Crustacean Mortality Expert Panel on the land-based excavations set out in paragraph 13 of that report.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","161305"
"http://data.parliament.uk/resources/1599636","Department for Transport","false","2023-03-02","<p>The port and shipping sectors are both private, commercial sectors. Therefore, the assessment of future demand requirements of specific markets such as logistics, will be a commercial factor for relevant operators.</p><p> </p><p>The Department for Transport does not publish statistics at port-to-port level due to commercial sensitivity, however, statistics for UK major port freight traffic to specific countries are available in table PORT0499, accessible here: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1122247%2Fport0499.ods&amp;wdOrigin=BROWSELINK." target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1122247%2Fport0499.ods&amp;wdOrigin=BROWSELINK.</a></p><p> </p><p><strong> </strong></p>","North West Durham","Mr Richard Holden","2023-03-02T11:52:03.81Z","http://data.parliament.uk/resources/1599636/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-27","Shipping: Freight","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of trends in the level of demand for shipping services from Teesport to Zeebrugge in the logistics sector.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","153784"
"http://data.parliament.uk/resources/1599638","Department for Transport","false","2023-03-02","<p>The Department publishes statistics on seafarers nationally however these are not available at port level.</p><p> </p>","North West Durham","Mr Richard Holden","2023-03-02T10:25:36.5Z","http://data.parliament.uk/resources/1599638/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-27","Teesport","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of seafarer jobs that were supported by each shipping activity in Teesport in each year since 2015.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","153785"
"http://data.parliament.uk/resources/1599639","Department for Transport","false","2023-03-02","<p>Ministers have regular engagement with the maritime trade unions but have not discussed the employment conditions on MS Finnpulp.</p><p> </p>","North West Durham","Mr Richard Holden","2023-03-02T10:27:05.843Z","http://data.parliament.uk/resources/1599639/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-27","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with maritime trade unions on the employment conditions of (a) non-European and (b) European seafarers on MS Finnpulp.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","153786"
