"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/747973","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747973/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","2017-07-04","2017-07-04","2017-07-04T21:35:21.427Z","2017-07-04T21:35:21.428Z","2","true","HL427",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T15:57:06.487Z","Her Majesty's Government what assessment they have made of the decision by the Supreme Court of the Russian Federation to ban the Jehovah's Witnesses on the grounds that the group is considered to be an extremist organisation.","false","2017/19","2","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL427",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL427","1","Ordinary"
"http://data.parliament.uk/resources/747973","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747973/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","2017-07-04","2017-07-04","2017-07-04T21:35:21.428Z","2017-07-19T16:29:04.710Z","2","true","HL427","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T15:57:06.487Z","Her Majesty's Government what assessment they have made of the decision by the Supreme Court of the Russian Federation to ban the Jehovah's Witnesses on the grounds that the group is considered to be an extremist organisation.","false","2017/19","2","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL427","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL427","1","Ordinary"
"http://data.parliament.uk/resources/747974","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747974/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","2017-07-04","2017-07-04","2017-07-04T21:35:22.442Z","2017-07-04T21:35:22.442Z","2","true","HL428",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-13T14:40:08.97Z","Her Majesty's Government what assessment they have made of the peace accord between the government of the Central African Republic and 13 armed groups, signed in Rome on 19 June.","false","2017/19","2","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL428",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL428","1","Ordinary"
"http://data.parliament.uk/resources/747974","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747974/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","2017-07-04","2017-07-04","2017-07-04T21:35:22.443Z","2017-07-13T15:12:06.369Z","2","true","HL428","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-13T14:40:08.97Z","Her Majesty's Government what assessment they have made of the peace accord between the government of the Central African Republic and 13 armed groups, signed in Rome on 19 June.","false","2017/19","2","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL428","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL428","1","Ordinary"
"http://data.parliament.uk/resources/747975","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747975/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","2017-07-04","2017-07-04","2017-07-04T21:35:23.503Z","2017-07-04T21:35:23.503Z","2","true","HL429",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T15:56:43.543Z","Her Majesty's Government what assessment they have made of the situation facing Bahá'ís and other religious minorities in Yemen.","false","2017/19","2","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL429",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL429","1","Ordinary"
"http://data.parliament.uk/resources/747975","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747975/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","2017-07-04","2017-07-04","2017-07-04T21:35:23.503Z","2017-07-19T16:28:04.830Z","2","true","HL429","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T15:56:43.543Z","Her Majesty's Government what assessment they have made of the situation facing Bahá'ís and other religious minorities in Yemen.","false","2017/19","2","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL429","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL429","1","Ordinary"
"http://data.parliament.uk/resources/747976","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747976/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","2017-07-04","2017-07-04","2017-07-04T21:35:24.532Z","2017-07-04T21:35:24.532Z","2","true","HL430",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-18T17:00:24.487Z","Her Majesty's Government what assessment they have made of the government of Tajikistan’s commitment to freedom of religion of belief following the decision by the State Committee for Religious Affairs to ban anyone under the age of 40 from participating in the August Hajj pilgrimage to Mecca.","false","2017/19","2","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL430",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL430","1","Ordinary"
"http://data.parliament.uk/resources/747976","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747976/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","2017-07-04","2017-07-04","2017-07-04T21:35:24.533Z","2017-07-18T17:32:42.669Z","2","true","HL430","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-18T17:00:24.487Z","Her Majesty's Government what assessment they have made of the government of Tajikistan’s commitment to freedom of religion of belief following the decision by the State Committee for Religious Affairs to ban anyone under the age of 40 from participating in the August Hajj pilgrimage to Mecca.","false","2017/19","2","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL430","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL430","1","Ordinary"
"http://data.parliament.uk/resources/747977","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747977/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","2017-07-04","2017-07-04","2017-07-04T21:35:25.843Z","2017-07-04T21:35:25.843Z","2","true","HL431",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-17T11:31:05.827Z","Her Majesty's Government what plans they have to include freedom of religion or belief on the agenda of the 2018 Commonwealth Summit.","false","2017/19","2","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL431",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL431","1","Ordinary"
"http://data.parliament.uk/resources/747977","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747977/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","2017-07-04","2017-07-04","2017-07-04T21:35:25.843Z","2017-07-17T12:03:05.670Z","2","true","HL431","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-17T11:31:05.827Z","Her Majesty's Government what plans they have to include freedom of religion or belief on the agenda of the 2018 Commonwealth Summit.","false","2017/19","2","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL431","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL431","1","Ordinary"
