"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1670236","Department for Culture, Media and Sport","false","2023-11-20","<p>Sport England’s Active Lives Survey for Children and Young People collects annual data on the engagement in, and attitudes to, sport and physical activity. The release of the 2022-23 Active Lives data for Children and Young People is scheduled for 7 December.</p><p>The Active Lives Survey captures swimming capability based on whether children can: swim; tread water; swim 25 metres unaided; and swim 200 metres unaided (the latter capturing years 7-11 only).</p><p>The survey informs us that in the academic year 2021/22:</p><ul><li><p>Over 3 million infant and junior children could swim</p></li><li><p>2.7 million could tread water</p></li><li><p>1.8 million could swim 25 metres unaided</p></li><li><p>1.5 million secondary school children could swim 200 metres unaided</p></li></ul><p> </p>","Pudsey","Stuart Andrew","2023-11-20T14:13:03.737Z","http://data.parliament.uk/resources/1670236/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-15","Swimming: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will made an estimate of the number and proportion of children aged 11 who can swim 50 metres unassisted.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","2162"
"http://data.parliament.uk/resources/1670237","Foreign, Commonwealth and Development Office","false","2023-11-20","<p>The UK was pleased to be among the first signatories to the Biodiversity Beyond National Jurisdiction (BBNJ) Agreement when it opened for signature at the UN on 20 September 2023 and the Agreement was laid before Parliament for scrutiny on 16 October 2023. Work is in hand on the legislation and other measures needed to translate the detailed and complex provisions of the Agreement into UK law before we can ratify the Agreement, which will be taken forward when parliamentary time allows.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-11-20T14:11:09.827Z","http://data.parliament.uk/resources/1670237/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-15","Biodiversity Beyond National Jurisdiction Agreement","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, when he plans to bring forward legislative proposals to enable ratification of the Agreement on Biodiversity Beyond National Jurisdiction.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","2107"
"http://data.parliament.uk/resources/1670240","Department of Health and Social Care","false","2023-11-20","<p>The scientific data was summarised in the joint position paper from the Advisory Committee on Novel Foods and Processes and Committee on Toxicity, which is available at the following link:</p><p><a href="https://acnfp.food.gov.uk/JointpositionpaperfromACNFP%26COTonestablishingprovisionalADIforpureformCBDinfoods" target="_blank">https://acnfp.food.gov.uk/JointpositionpaperfromACNFP%26COTonestablishingprovisionalADIforpureformCBDinfoods</a></p><p>Further detailed information will be published on the Food Standards Agency’s website in safety assessments relating to the novel foods applications for cannabidiol, as required by Article 23 4 (e) of Novel Foods Regulation (EU) 2015/2283, which are in preparation.</p>","South Northamptonshire","Andrea Leadsom","2023-11-20T17:06:32.92Z","http://data.parliament.uk/resources/1670240/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-15","Cannabidiol: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will publish all the scientific data supporting the findings in the Joint position paper from the Advisory Committee on Novel Foods and Processes (ACNFP) and Committee on Toxicity (COT) on establishing a provisional acceptable daily intake (ADI) for pure form (≥98%) cannabidiol (CBD) in foods, based on new evidence, which was published on 12 October 2023.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","2052"
"http://data.parliament.uk/resources/1670241","Ministry of Defence","false","2023-11-20","<p>Due to the wide scope of the question, it is taking time to collate all the relevant information. I will write to the Right Hon. Member as soon as practical and place a copy of my letter in the Library of the House.</p>","South Suffolk","James Cartlidge","2023-11-20T17:57:54.507Z","http://data.parliament.uk/resources/1670241/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-15","Ministry of Defence: Technology","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 21 of his Department's Land Industrial Strategy, published on 18 May 2022, what the cost of spending by his Department on Land domain system technologies relating to advanced materials science, survivability and protection was in the (a) 2019-20, (b) 2020-21, (c) 2021-22 and (d) 2022-23 financial year.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","2085"
"http://data.parliament.uk/resources/1670243","Department for Transport","false","2023-11-20","<p>The Government provides funding for local highway authorities to carry out their statutory duties. It is up to them to determine how this funding is used on their highway networks. Funding for highways maintenance, including the Potholes Fund, is unringfenced; the Department does not collect statistics on the number of potholes filled by each local authority.</p><p> </p><p>Further detail on how the Government plans to repair potholes was published on 17 November on <a href="https://www.gov.uk/government/news/8-billion-boost-to-repair-roads-and-back-drivers." target="_blank">https://www.gov.uk/government/news/8-billion-boost-to-repair-roads-and-back-drivers.</a></p>","Hexham","Guy Opperman","2023-11-20T14:23:36.56Z","http://data.parliament.uk/resources/1670243/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-15","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effectiveness of the Potholes Fund; and how many potholes have been repaired through the Potholes Fund since its establishment.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","2057"
"http://data.parliament.uk/resources/1670244","Department of Health and Social Care","false","2023-11-20","<p>The Department has not undertaken such an assessment. Early Value Assessment is a new process designed by the National Institute for Health and Care Excellence (NICE) to assess the clinical effectiveness of health technologies that have an emerging evidence base, earlier and faster than a full NICE appraisal. The initial topics selected for consideration include technologies for use in mental health.</p><p>The Spring 2023 Budget contained a number of packages that support mental health, including around £200 million for digital mental health. This funding is to modernise and digitise mental health services in England, provide wellness and clinical grade apps free at the point of use, pilot cutting-edge digital therapies and digitise the NHS Talking Therapies programme.</p>","Lewes","Maria Caulfield","2023-11-20T16:55:39.253Z","http://data.parliament.uk/resources/1670244/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-15","Mental Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of NHS digital mental health services.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","2058"
"http://data.parliament.uk/resources/1670245","Foreign, Commonwealth and Development Office","false","2023-11-20","<p>The UK is committed to ending the Tuberculosis (TB) epidemic. Through our £1 billion funding to the Global Fund to Fight AIDS, Tuberculosis and Malaria's seventh replenishment, the UK will help to provide treatment and care for more than one million people with tuberculosis. In addition we also fund catalytic interventions through Unitaid, the Clinton Health Access Initiative (CHAI) and MedAccess to bring down the prices of new TB products and tackle barriers to widespread access. We also provide funding to TB Reach to support innovative projects towards finding missing Tuberculosis cases.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-11-20T14:26:06.333Z","http://data.parliament.uk/resources/1670245/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-15","Tuberculosis: Medical Treatments","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, , with reference to the World Health Organisation's 2023 Global Tuberculosis report, what steps the Government is taking to help reduce the cost of treatment for people with tuberculosis globally.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","2121"
"http://data.parliament.uk/resources/1670246","Department for Levelling Up, Housing and Communities","false","2023-11-20","<p>The Construction Industry Training Board estimated earlier this year that an additional 224,900 extra workers will be needed to meet UK construction demand between 2023 and 2027.</p>","North East Derbyshire","Lee Rowley","2023-11-20T15:02:55.48Z","http://data.parliament.uk/resources/1670246/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-15","Construction: Vacancies","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent estimate he has made of the number of additional construction workers which are likely to be needed to meet his Department's housebuilding targets over the next three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2099"
"http://data.parliament.uk/resources/1670247","Department for Levelling Up, Housing and Communities","false","2023-11-20","<p>Announcements will be made in the usual way.</p>","North East Derbyshire","Lee Rowley","2023-11-20T15:02:26.327Z","http://data.parliament.uk/resources/1670247/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-15","Housing: Standards","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will take steps to publish the consultation on the development of the Future Homes Standard before the Christmas recess.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2100"
"http://data.parliament.uk/resources/1670248","Department for Energy Security and Net Zero","false","2023-11-20","<p>Information on the number of homes that have received measures through the Energy Company Obligation in the last 12 months can be found in Table 1.2 of the latest <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fhousehold-energy-efficiency-statistics-headline-release-october-2023&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7Cd7f4c64aad1c476a9b8008dbe9defac7%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638360916136895009%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=iE896pZbPnmn54YLXq1GySMLd%2FXvLjE8WxSFGjn6Zhs%3D&amp;reserved=0" target="_blank">Household Energy Efficiency Statistics</a> release.</p>","Beverley and Holderness","Graham Stuart","2023-11-20T16:01:13.337Z","http://data.parliament.uk/resources/1670248/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-15","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many homes received energy efficiency measures through the Energy Company Obligation in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2101"
