"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718615","Department for Education","false","2024-05-24","<p>Apprenticeships are jobs with training that are open to anyone aged 16 and over. The apprenticeship levy was introduced to support employers of all sizes to invest in high-quality apprenticeship training. The department’s annual budget for apprenticeships in England has increased to over £2.7 billion in the 2024/25 financial year. This budget is ringfenced for spend on apprenticeships training and assessment only to meet employer demand for high-quality apprenticeships and cannot be used for other purposes.</p><p> </p><p>To ensure that every child, regardless of their background, can excel at school and achieve their full potential, the department has targeted a greater proportion of the schools national funding formula towards deprived pupils than ever before. In total, 10.2%, over £4.4 billion, of the formula will be allocated according to deprivation factors in the 2024/25 financial year and 17.8%, or £7.8 billion, will be allocated for additional needs overall. This will help schools in their vital work to close attainment gaps and level up educational opportunities.</p><p> </p><p>The pupil premium grant, introduced in 2011, also offers direct funding to schools to improve educational outcomes for disadvantaged 5 to 16 year olds in state-funded schools in England. The department increased the premium pupil funding to over £2.9 billion this financial year to ensure the most disadvantaged pupils receive the support they need to succeed at school.</p><p> </p><p>The department is providing funding to ensure that every 16 to 18 year old has a place in further education or training if they want one. The department invested over £7 billion on 16 to 19 programme funding during the 2023/24 academic year, which included over £590 million to support students who are economically deprived and to account for low prior attainment in English and mathematics. Over £35 million has also been allocated in the 2023/24 academic year to provide free meals for 16 to 19 year olds in further education. Additionally, the department allocated over £159 million of bursary funding to institutions in the 2023/24 academic year to help disadvantaged 16 to 19 year olds with costs such as travel, books, equipment and trips, which is nearly 12% higher than published allocations for the 2022/23 academic year.</p><p> </p>","Baroness Barran","2024-05-24T11:27:39.363Z","http://data.parliament.uk/resources/1718615/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-15","Apprentices: Taxation","2","House of Lords","To ask His Majesty's Government whether children in low-income families are permitted to use funding from the apprenticeship levy to stay on at secondary school.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL4717"
"http://data.parliament.uk/resources/1713312","Women and Equalities","false","2024-05-08","<p>The UK recognises the fundamental importance of protecting the human rights of all people, including those with variations in sex characteristics (VSC), and we await the OHCHR report on the human rights of intersex people.</p><p>It is important to understand the experiences of people living with VSC in the UK and to use this insight to shape policy. In this vein, the Government is currently monitoring and considering evidence and research specific to people living with VSC.</p>","Baroness Barran","2024-05-08T15:33:00.737Z","http://data.parliament.uk/resources/1713312/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-04-23","Intersex: Human Rights","2","House of Lords","To ask His Majesty's Government what steps they are taking to give effect to the recent United Nations Human Rights Council resolution affirming the rights of intersex people; and what is their planned timetable for addressing the rights violations experienced by people born with variations in their sex characteristics, including genital-normalising operations carried out on intersex children.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL4053"
"http://data.parliament.uk/resources/1666469","The Senior Deputy Speaker","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2023-10-26T08:45:45.457Z","http://data.parliament.uk/resources/1666469/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2023-10-23","House of Lords: Film","2","House of Lords","To ask the Senior Deputy Speaker what plans the House of Lords has to provide a facility within the Palace of Westminster for Members to organise screenings of high-quality audio-visual work.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL10749"
"http://data.parliament.uk/resources/1660681","Home Office","false","2023-09-26","<p>The UK is a world leader in cyber security. Our operational agencies, such as the National Cyber Security Centre (NCSC) and National Crime Agency (NCA) are a source of international best practice, and we strongly support international cooperation to tackle cyber crime. The Government’s approach to countering this threat is set out in the National Cyber Strategy (2022), under the pillar of detecting, disrupting and deterring our adversaries.</p><p>Cyber-crime is a global threat. Criminals and the technical infrastructure they use are often based in uncooperative jurisdictions, making international collaboration essential. Across our law enforcement network, we seek to maximise international links as part of our response to criminal activity. Alongside working closely with UK police and regional organised crime units, the NCA have built crucial relationships with partners such as Europol, the FBI, and the US Secret Service to assess cyber crime risks, share intelligence and coordinate action.</p><p>The NCA works to identify cyber criminals impacting the UK, wherever they are in the world. Working with international partners to target and disrupt cyber criminal gangs and the illicit cyber crime ecosystem that supports them. For example, in February 2023, we announced sanctions against seven Russian cyber criminals involved in the notorious organised crime group behind many of the most damaging ransomware groups in the last few years involving TRICKBOT, CONTI and RYUK ransomware. A second wave of sanctions was announced in September demonstrating the NCA’s unrelenting targeting of cyber-criminals.</p><p>The UK continues to shape the global conversation at multilateral forums and bilaterally to drive cooperation to deter malicious cyber activity. We have promoted the Budapest Convention on Cybercrime since it was agreed in 2001, and we are taking an active role in the development of the proposed UN treaty on cybercrime, to ensure that it supports international cooperation on tackling crimes that all countries face, while protecting human rights.</p>","Lord Sharpe of Epsom","2023-09-26T15:01:38.047Z","http://data.parliament.uk/resources/1660681/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-09-13","Cybercrime: International Cooperation","2","House of Lords","To ask His Majesty's Government what contribution they are making to international efforts to (1) identify, (2) and counter, cybercriminal gangs who target networks and users in the UK.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL10161"
"http://data.parliament.uk/resources/1660682","Cabinet Office","false","2023-09-27","<p>The Government Cyber Security Strategy, published in January 2022, sets out how we will build and maintain our cyber defences - by building greater cyber resilience across all government organisations and working together to ‘defend as one’ which enables a greater defensive force. A key component of the strategy is that the civil service and the public sector at large will have sufficient cyber security knowledge and awareness to identify and respond to cyber threats. In central government this work is being led by the Security, Education and Awareness Centre which promotes awareness of all security issues, including cyber threat, across government.</p><p><strong> </strong></p><p>The National Cyber Security Centre’s Cyber Aware campaign is encouraging the public to take the necessary steps to improve their online security. The campaign sets out the six behaviours they can adopt to stay safe. These range from creating stronger passwords using three random words to turning on two-step verification.</p><p> </p>","Baroness Neville-Rolfe","2023-09-27T14:36:59.227Z","http://data.parliament.uk/resources/1660682/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-09-13","Cybersecurity","2","House of Lords","To ask His Majesty's Government what steps they are taking to promote greater awareness of cyberthreats among (1) the civil service, (2) public sector workers, and (3) the general public.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL10162"
"http://data.parliament.uk/resources/1660683","Home Office","false","2023-09-27","<p>The Government keeps the UK’s cyber legislation under regular review to ensure that it can be used to tackle new and emerging threats. The UK’s regulatory framework for cyber resilience is a mixture of: sector-based regulation such the Network and Information Systems (NIS) Regulations 2018; thematic regulation such as the Data Protection Act 2018; and criminal legislation such as the Computer Misuse Act 1990.</p><p>The Government has undertaken several amendments to legislation to ensure it keeps pace with the evolving cyber threat, including updating the Computer Misuse Act in 2015 and updating the Network and Information Systems Regulations (2018) in 2020.</p><p>In 2022 the Government published proposals to make changes to the Network and Information Systems Regulations and these will be implemented as soon as Parliamentary time allows. The government has also carried out a review of the Computer Misuse Act and is currently considering whether to bring forward legislative proposals.</p>","Lord Sharpe of Epsom","2023-09-27T09:43:49.247Z","http://data.parliament.uk/resources/1660683/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-09-13","Cybersecurity","2","House of Lords","To ask His Majesty's Government what plans they have to introduce legislation relating to cybersecurity practices and offences.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL10163"
"http://data.parliament.uk/resources/1585551","Department for Science, Innovation and Technology","false","2023-02-17","<p>The Online Safety Bill has been designed to be technology-neutral to future-proof it and to ensure that the legislation keeps pace with emerging technologies. It will apply to companies which enable users to share content online or to interact with each other, as well as search services. Content generated by artificial intelligence ‘bots’ is in scope of the Bill, where it interacts with user-generated content, such as on Twitter. Search services using AI-powered features will also be in scope of the search duties outlined in the Bill.</p>","Lord Parkinson of Whitley Bay","2023-02-17T14:26:05.56Z","http://data.parliament.uk/resources/1585551/answer","Biography information for Lord Parkinson of Whitley Bay","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-02-08","Artificial Intelligence: Safety","2","House of Lords","To ask His Majesty's Government whether they consider predictive text engines such as ChatGPT and Google's LaMDA BARD to be within the scope of the Online Safety Bill, as currently drafted; and if not, what other measures they will introduce to hold companies responsible for the operation of such software should it be likely to be accessed by children or by vulnerable UK citizens.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL5570"
"http://data.parliament.uk/resources/1567858","Department for Digital, Culture, Media and Sport","false","2023-02-03","<p>Cultural cinema programme activity in Edinburgh is a matter for the Scottish Government, since this is a devolved policy area. Following the Centre for the Moving Image (CMI) going into administration in October 2022, Screen Scotland purchased the intellectual property for the Edinburgh International Film Festival.</p><p>DCMS officials have spoken to the British Film Institute (BFI) about this issue. The BFI operates UK-wide and has a close working relationship with Creative Scotland and its dedicated screen agency, Screen Scotland. Throughout the period covered by the British Film Institute’s previous corporate strategy, British Film Institute 2022, Screen Scotland has been its delivery partner for the National Lottery-backed British Film Institute NETWORK programme, Short Circuit. The British Film Institute’s new strategy, Screen Culture 2033, is UK-wide and Scotland-based applicants are able to apply for applicable National Lottery funds.</p>","Lord Parkinson of Whitley Bay","2023-02-03T14:26:07.643Z","http://data.parliament.uk/resources/1567858/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-17","Cinemas: Edinburgh","2","House of Lords","To ask His Majesty's Government whether they are having discussions with the Scottish Government, Creative Scotland, and other partners regarding (1) cultural cinema programme activity in Edinburgh, and (2) the 2023 Edinburgh International Film Festival, following the closure of the Edinburgh Film House.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL4835"
"http://data.parliament.uk/resources/1543510","Department for Digital, Culture, Media and Sport","false","2022-12-02","<p>Ofcom is operationally independent from His Majesty’s Government and is accountable to Parliament. Information on Ofcom’s budget and funding arrangements can be found in its Annual Report and Accounts, which are lodged in the House of Commons Library and published on Ofcom's website.</p>","Lord Parkinson of Whitley Bay","2022-12-02T14:29:36.997Z","http://data.parliament.uk/resources/1543510/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-17","Internet: Education","2","House of Lords","To ask His Majesty's Government how much Ofcom has spent on its work to promote online media literacy in each of the last three years.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL3527"
"http://data.parliament.uk/resources/1543511","Department for Education","false","2022-11-25","<p>The Department continues to support schools to deliver media literacy education. There are many opportunities across the national curriculum for pupils to acquire knowledge of online media literacy. It is taught through the compulsory subjects of computing and citizenship and relationships, sex and health education (RSHE), which was introduced in September 2020. Non-online media literacy is also covered in history and English.</p><p>The computing curriculum teaches children how to use technology safely. This includes understanding the internet, using search technologies effectively, and being discerning when evaluating digital content.</p><p>Citizenship education equips pupils with the knowledge to explore issues critically, weigh evidence, make reasoned arguments, and take informed action. Pupils are taught the role of responsible journalism in democratic society, enabling them to identify misinformation.</p><p>The RSHE curriculum includes online relationships, the implications of sharing private or personal data, including images, online, harmful content and contact, cyberbullying, overreliance on social media, and where to get help and support for issues that occur online.</p>","Baroness Barran","2022-11-25T13:20:33.267Z","http://data.parliament.uk/resources/1543511/answer","Biography information for Baroness Barran","60","Education","Education","2022-11-17","Internet: Curriculum","2","House of Lords","To ask His Majesty's Government what consideration they have given to increasing the time devoted to online media literacy as part of the national curriculum.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL3528"
