"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718796","Cabinet Office","false","2024-05-21","<p>The Cabinet Office had no involvement in the meeting between Prince Salman bin Hamad Al Khalifa and HM the King on 3 May 2024.</p><p>Information regarding any other departments, agencies and public bodies involved in arranging, coordinating, or advising this meeting is not held centrally.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-05-21T16:27:29.487Z","http://data.parliament.uk/resources/1718796/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-16","Bahrain: Official Visits","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 May 2024 to Question 25364 on Bahrain: Official Visits, whether any (a) Departments, (b) agencies and (c) public bodies were responsible for (i) arranging, (ii) coordinating and (iii) advising the meeting between Prince Salman bin Hamad Al Khalifa and HM the King on 3 May 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","26763"
"http://data.parliament.uk/resources/1718280","Cabinet Office","false","2024-05-22","<p>The information is not held in the format requested.</p>","Plymouth, Moor View","Johnny Mercer","2024-05-22T16:06:27.59Z","http://data.parliament.uk/resources/1718280/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-15","Office for Veterans' Affairs: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 1 May 2024 to Question 22837 on Office for Veterans' Affairs: Finance and Staff, how many veterans work in the Office for Veterans’ Affairs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26326"
"http://data.parliament.uk/resources/1718281","Cabinet Office","false","2024-05-22","<p>The Government launched the £20 million Veterans Capital Housing Fund to ensure the sustainable supply of veteran housing through the refurbishment of affordable rental accommodation and the delivery of new build projects for veterans.</p><p>The Fund is a three-year programme with multiple awards planned over that period. Grants supported to date are located in North East England; South East England; and Wales. More details on these grants can be found at <a href="https://covenantfund.org.uk/veterans-capital-housing-fund-refurbishment" target="_blank">https://covenantfund.org.uk/veterans-capital-housing-fund-refurbishment</a>.</p>","Plymouth, Moor View","Johnny Mercer","2024-05-22T16:29:15.723Z","http://data.parliament.uk/resources/1718281/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-15","Veterans: Social Rented Housing","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 1 May 2024 to Question 22836 on Veterans: Social Rented Housing, if he will list the locations awarded grants by the Veteran Capital Housing Fund.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26327"
"http://data.parliament.uk/resources/1718329","Cabinet Office","false","2024-05-20","<p>Last November, the Deputy Prime Minister established the ‘Incubator for AI’, a team who sit in the Cabinet Office. This team’s mission is to help departments harness the potential of AI to improve lives and the delivery of public services.</p><p>The early work of the Government’s AI incubator has already proven that it is possible to make effective AI tools for use in the UK Government, and that building these in-house represents strong value for money. As this is an incubator, there are projects at varying stages of development.</p><p>I can share that details about some of their pilot projects can be found on their website at https://ai.gov.uk, and include</p><ul><li><p>A consultation response tool that can read, summarise and triage responses to consultations. As the Government initiates more than 700 consultations every year, this tool can free up time for us to undertake more engagement with the public on a broader range of issues.</p></li><li><p>Caddy, an AI powered co-pilot for customer service functions everywhere, which is currently in trial in Manchester. Built in collaboration with Citizens Advice, it seamlessly integrates into existing systems and provides expert advice to advisors and call handlers. A bespoke Civil Service AI assistant called ‘Redbox Multitool’ (based on the Ministerial RedBox previously announced) which is tailored for the use of UK government, including a range of secure efficiency-generating features appropriate for central government work.</p></li><li><p>Signing a Collaboration Charter with NHSE to work together on AI, as well as data infrastructure projects to support better operations in healthcare.</p></li></ul><p>Information about other pilots will be released as they pass development and testing gateways.</p><p><strong> </strong></p>","Brentwood and Ongar","Alex Burghart","2024-05-20T16:39:33.327Z","http://data.parliament.uk/resources/1718329/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-15","Government Departments: Artificial Intelligence","1","House of Commons","To ask the Minister for the Cabinet Office, what the 10 pilot programs are that have been funded through the Incubator for AI.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","26373"
"http://data.parliament.uk/resources/1718427","Cabinet Office","false","2024-05-20","<p>Strengthening national resilience is a key priority for the Government.</p><p>The Deputy Prime Minister delivered the first Annual Statement to Parliament on risk and resilience in December 2023. Since then, in February he has convened the UK Resilience Forum to garner insight from key stakeholders from across the resilience system and drive a whole of society approach. He will do so again in July.</p><p>The Government has already taken significant steps to implement the Resilience Framework, including publishing the most transparent ever National Risk Register, an updated list of Lead Government Departments for the risks it sets out and testing Emergency Alerts.</p><p> </p>","Salisbury","John Glen","2024-05-20T16:37:43.083Z","http://data.parliament.uk/resources/1718427/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-15","Emergencies: Planning","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to fulfil the requirements of the National Resilience Framework, last updated on 4 December 2023.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","26442"
"http://data.parliament.uk/resources/1718428","Cabinet Office","false","2024-05-20","<p>As part of broad civil contingencies duties, all local authorities are expected to assess the risks of emergencies and have plans in place to respond to a range of scenarios.</p><p>In extreme emergency circumstances, discretionary funding may be made available where the expenditure of local authorities is more than could be reasonably expected to cover, such as severe weather events.</p><p> </p>","Salisbury","John Glen","2024-05-20T16:38:26.02Z","http://data.parliament.uk/resources/1718428/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-15","Emergencies: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what funding is available for resilience support in case of emergencies for (a) local authorities, (b) Walsall Council and (c) the Black Country Integrated Care Board.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","26443"
"http://data.parliament.uk/resources/1717890","Cabinet Office","false","2024-05-17","<p>The Government is committed to maintaining unfettered access for NI to the whole UK market, as well as full access to the EU market, along with our commitment to avoiding a hard border on the island of Ireland.</p><p>Enabling duty-free shopping between Northern Ireland and the EU (of which Ireland is a member) without also introducing border controls on the island of Ireland would lead to significant distortions of trade as well as a significant revenue loss for both UK and Ireland, as it would otherwise create a legal route for unlimited amounts of alcohol and tobacco to flow into the UK market duty-free.</p><p> </p>","Wycombe","Mr Steve Baker","2024-05-17T15:25:31.06Z","http://data.parliament.uk/resources/1717890/answer","Biography information for Mr Steve Baker","53","Cabinet Office","Cabinet Office","2024-05-14","Duty Free Allowances: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, if he will hold discussions with (a) the Chancellor of the Exchequer and (b) other Cabinet colleagues on duty-free shopping in Northern Ireland airports when travelling to and from destinations in the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26080"
"http://data.parliament.uk/resources/1717998","Cabinet Office","false","2024-05-17","<p>The Minister’s official role is the Minister without Portfolio, a role which has a large scope across government. The Minister supports the Deputy Prime Minister and the Minister for the Cabinet Office, to identify where our public sector delivery is inhibited by bureaucracy and inefficiencies. The Minister’s overarching aim is to ensure efficiency and value for money for the taxpayer.</p><p>Further information on the Minister without Portfolio’s role can be found at https://www.gov.uk/government/people/esther-mcvey.</p><p> </p>","Salisbury","John Glen","2024-05-17T13:49:01.24Z","http://data.parliament.uk/resources/1717998/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-14","Minister without Portfolio: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on matters relating to common sense at the instruction of the Minister without portfolio within the Cabinet Office since her appointment.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","26193"
"http://data.parliament.uk/resources/1717999","Cabinet Office","false","2024-05-20","<p>The Minister’s official role is the Minister without Portfolio, a role which has a large scope across government. The Minister supports the Deputy Prime Minister and the Minister for the Cabinet Office, to identify where our public sector delivery is inhibited by bureaucracy and inefficiencies. The Minister’s overarching aim is to ensure efficiency and value for money for the taxpayer.</p><p>Further information on the Minister without Portfolio’s role can be found at https://www.gov.uk/government/people/esther-mcvey.</p><p> </p>","Salisbury","John Glen","2024-05-20T16:36:36.177Z","http://data.parliament.uk/resources/1717999/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-14","Minister without Portfolio: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants are working on matters relating to common sense at the instruction of the Minister without portfolio within the Cabinet Office.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","26194"
"http://data.parliament.uk/resources/1717464","Cabinet Office","false","2024-05-17","<p>The Cabinet Office plans to issue high-level guidance to central government, specifically covering the central government estate and published for an internal-to-government audience, in the coming months. Further guidance, for the wider public sector, may follow.</p><p>The Office of Government Property has published the <a href="https://www.gov.uk/government/publications/net-zero-estate-playbook" target="_blank">Net Zero Estate Playbook</a> on gov.uk, providing guidance to support government property organisations to decarbonise their estates. This includes recommendations of how to reduce operational energy use, such as through improving renewable energy generation where appropriate through multiple channels, including solar technology.</p><p>Government is committed to driving forward the renewable energy agenda, both on its own estate and beyond, and the UK has halved its emissions ahead of every other major economy.</p>","Brentwood and Ongar","Alex Burghart","2024-05-17T13:45:25.267Z","http://data.parliament.uk/resources/1717464/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-13","Public Sector: Solar Power","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department plans to publish guidance on the installation of solar technology on the (a) central Government and (b) wider public sector estate.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","25726"
