"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89417","Home Office","false","2014-09-05","<p> </p><p>The Code of Ethics, published by the College of Policing on 15 July 2014, sets out the principles and the standards of professional behaviour expected of all police officers in England and Wales . The Code of Ethics makes clear that police officers must ‘not engage in sexual conduct or other inappropriate behaviour when on duty.’<br><br>The revised Regulation of Investigatory Powers Act 2000 (RIPA) Covert Human Intelligence Sources (CHIS) Codes of Practice were laid in Parliament on 22 July 2014. The revised Codes of Practice make it clear that, in the same way as other police officers, all undercover officers must comply and uphold the principles and standards set out in the Code of Ethics.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-09-05T13:23:29.0729118Z","http://data.parliament.uk/resources/89417/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-08-29","Police: Covert Human Intelligence Sources","1","House of Commons","To ask the Secretary of State for the Home Department, what safeguards have been put in place to prevent undercover police officers from forming sexual relationships with those they are investigating.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","207400"
"http://data.parliament.uk/resources/89423","Department for Business, Innovation and Skills","false","2014-09-08","<p>The Parliamentary Under-Secretary of State for Transport (Robert Goodwill) announced at the Farnborough International Air show in July 2014 the Government's commitment to establish a spaceport in the UK by 2018. The Government is working to ensure that sub-orbital space participant and science flights are operated from this space port.</p>","Tunbridge Wells","Greg Clark","2014-09-08T14:00:42.4286856Z","http://data.parliament.uk/resources/89423/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Spaceflight","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to encourage the growth of a space tourism industry in the the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","207535"
"http://data.parliament.uk/resources/89430","Department for Business, Innovation and Skills","false","2014-09-10","<p> </p><p> </p><p> </p><p>We have identified one licence for components for unmanned air vehicles for the Israeli Defence Forces, dating back to 1999.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-09-10T14:23:26.3543752Z","http://data.parliament.uk/resources/89430/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Unmanned Air Vehicles: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the engines used in the Israeli Defence Forces unmanned aerial vehicles have been developed or enhanced with the assistance of UK technology or components.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207381"
"http://data.parliament.uk/resources/89431","Department for Business, Innovation and Skills","false","2014-09-08","<p>When asked to support an export transaction, UK Export Finance conducts due diligence on the companies involved in that transaction. It does not research other unrelated companies, for example using the same registered address of convenience, which have no connection with the transaction in question.</p>","West Suffolk","Matthew Hancock","2014-09-08T13:57:37.7236236Z","http://data.parliament.uk/resources/89431/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Jackson Square Aviation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when conducting due diligence on Jackson Square Aviation and JSA International Holdings LP, whether UK Export Finance was aware that their base at Walker House is also the base of Iranian banks on the UK's blacklists.","false","Biography information for Lord Mann","Bassetlaw","John Mann","207296"
"http://data.parliament.uk/resources/89432","Department for Business, Innovation and Skills","false","2014-09-10","<p> </p><p> </p><p> </p><p>The UK’s priority in arms export licensing is to ensure that all applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria prior to granting a licence. This includes assessing the risk of diversion to undesirable end use or undesirable end users.</p><p> </p><p> </p><p> </p><p>After the export has been granted, the Export Control Organisation also has the power to suspend and revoke licences if necessary, if the situation in the end-use destination changes.</p><p> </p><p> </p><p> </p><p>In terms of end use monitoring, Foreign Office posts overseas have a standing requirement to monitor developments in human rights and conflicts in their respective countries or regions and to report back if there are any developments that might affect licensing policy. In addition the Government uses open source material such as NGO reports to make it assessments.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-09-10T14:14:46.7044183Z","http://data.parliament.uk/resources/89432/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what end-of-use monitoring is in place to ensure that UK weapons supplied to Saudi Arabia are used for the purposes specified.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207361"
"http://data.parliament.uk/resources/89433","Department for Business, Innovation and Skills","false","2014-09-08","<p>The Government has not made a specific assessment of the competitiveness of the prosthesis manufacturing industry. However, prosthetics form a key part of the wider medical technology sector, and work is underway with the main medical technology trade associations (including the British Healthcare Trades Association (BHTA)), under the aegis of the Ministerial Medical Technology Strategy Group to identify and address the competitiveness challenges across the sector and its supply-chains.</p>","West Suffolk","Matthew Hancock","2014-09-08T16:20:12.4759148Z","http://data.parliament.uk/resources/89433/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Prosthetics: Competition","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the competitiveness of the prosthesis manufacturing industry.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","207338"
"http://data.parliament.uk/resources/89434","Department for Business, Innovation and Skills","false","2014-10-10","<p>No licences have been granted for unmanned aerial vehicle engines for use by the Israeli Defence Force since 2010.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-10T12:43:46.8260612Z","http://data.parliament.uk/resources/89434/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Unmanned Air Vehicles: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Government has issued export licences for unmanned aerial vehicle engines for use by the Israeli Defence Force since 2010.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207373"
"http://data.parliament.uk/resources/89435","Department for Business, Innovation and Skills","false","2014-09-08","<p>Through the Tradeshow Access Programme (TAP) 7 grants of £1,500 each are being made available for eligible UK businesses at the World Nuclear Exhibition.</p><p>A company can be eligible if they:</p><p>- are classed as small or medium-sized or a UK university or UK publicly funded centre of higher or further learning or UK publicly funded research organisation;</p><p>- have been exporting for less than 10 years or did not exhibit at the previous edition of the event in question; and</p><p>- do not breach a limit of 12 TAP grants since 1 April 2009 including no more than 6 in non-emerging and high growth markets.</p>","West Suffolk","Matthew Hancock","2014-09-08T16:38:27.2959911Z","http://data.parliament.uk/resources/89435/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Nuclear Power: Tradeshow Access Programme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what financial support is available from UK Trade & Investment to British companies under the Tradeshow Access Programme to attend the World Nuclear Exhibition in Paris from 14-16 October 2014; and what criteria are applied in deciding what support to provide.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","207374"
"http://data.parliament.uk/resources/89436","Department for Business, Innovation and Skills","false","2014-09-08","<p>The Overseas Business Risk (OBR) service is promoted as part of UK Trade and Investment’s (UKTI) overall offer to UK businesses looking to develop their exports. This is done through UKTI’s network which includes International Trade Advisers, Sectoral and Overseas teams. Promotion material, such as UKTI’s First Class Export Pack, also aims to ensure UK business is aware of the service alongside outreach events and the use of social media. The OBR country pages on the GOV.UK domain are refreshed on a regular basis to provide up-to-date intelligence to UK business. A Joint Advisory Group, with very senior business representation, contributes to the development and promotion of this service.</p>","West Suffolk","Matthew Hancock","2014-09-08T16:41:12.2802532Z","http://data.parliament.uk/resources/89436/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Exports: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that the Overseas Business Risk service is better shared with and promoted to businesses looking to export.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","207306"
"http://data.parliament.uk/resources/89438","Department for Business, Innovation and Skills","false","2014-09-05","<p>The Government is committed to increasing compliance with minimum wage legislation and effective enforcement of it. Everyone who is entitled to the minimum wage should receive it.</p><p>All 30 employers that have been named and shamed up to 8 June 2014 were issued with a Notice of Underpayment (NoU) and were still in existence when the NoU was issued.</p><p>The Department’s answer to the Hon. Member’s parliamentary question of 25 June 2014 (Official Report, column 246W) sets out the months that the NoU were issued. HMRC do not record the time between the date of each underpayment and the issue of the Notice of Underpayment. HMRC can pursue arrears claims for workers going back up to six years and therefore a worker may complain up to six years after the time they think they were underpaid. Additionally, investigations following a complaint may identify further underpaid workers or other periods of underpayment going back several years.</p><p>All of the employers who were named and shamed paid the arrears due to workers and also the financial penalty imposed.</p>","East Dunbartonshire","Jo Swinson","2014-09-05T13:43:47.8404763Z","http://data.parliament.uk/resources/89438/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 25 June 2014, Official Report, column 246W, on the national minimum wage, how many of the firms named and shamed for breach of the national minimum wage up to 8 June 2014 were issued notices of underpayments once the firm had dissolved; what the time was between each underpayment and the time of issuing of notice; how many of the employers named and shamed (a) paid their employees the underpayment and (b) paid a financial penalty to the Government; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","207292"
