"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1604495","Department for Science, Innovation and Technology","false","2023-03-20","<p>The Department for Science, Innovation and Technology has been reviewing the UK government’s approach to the semiconductor sector and intends to set out its plans for the sector in the forthcoming UK Semiconductor Strategy. The Strategy will be published as soon as possible.</p>","Sutton and Cheam","Paul Scully",,"2023-03-20T16:33:41.967Z","http://data.parliament.uk/resources/1604495/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-15","Semiconductors","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 8 February to Question 137859 on Semiconductors, whether he plans to publish the UK's semiconductor strategy in this parliamentary session.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","166258"
"http://data.parliament.uk/resources/1604500","Department for Science, Innovation and Technology","false","2023-03-20","<p>The Department for Science, Innovation and Technology has been reviewing the UK government’s approach to the semiconductor sector and intends to set out its plan for the sector in the forthcoming UK Semiconductor Strategy. This has been developed through extensive engagement with industry experts, representative bodies and the wider global community. The Department continues to engage regularly with the sector on the strategy and related issues.</p>","Sutton and Cheam","Paul Scully",,"2023-03-20T16:34:32.37Z","http://data.parliament.uk/resources/1604500/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-15","Semiconductors","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what recent discussions she has had with representatives of the technology sector on the forthcoming UK Semiconductor Strategy.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","166259"
"http://data.parliament.uk/resources/1458081","Department for Business, Energy and Industrial Strategy","false","2022-04-21","<p>The operation of Royal Mail’s products and services, including the ‘Stamp Swap Out’ scheme, is a matter for the company’s management and, as a private company, the Government is not involved in Royal Mail’s operational or commercial decisions.</p><p> </p><p>It is Royal Mail’s responsibility to ensure its customers are aware of the introduction of barcoded stamps and the arrangements for exchanging old stamps. Royal Mail has announced further details about the ‘Stamp Swap Out’ scheme on its website and this includes details of how those who cannot use or do not have access to technology can participate. This information can be found at <a href="http://www.royalmail.com/sending/barcoded-stamps" target="_blank">www.royalmail.com/sending/barcoded-stamps</a>.</p>","Sutton and Cheam","Paul Scully","154136","2022-04-21T15:37:53.773Z","http://data.parliament.uk/resources/1458081/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-14","Postage Stamps: ICT","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department are taking to raise public awareness of the stamp swap out scheme.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","154135"
"http://data.parliament.uk/resources/1458082","Department for Business, Energy and Industrial Strategy","false","2022-04-21","<p>The operation of Royal Mail’s products and services, including the ‘Stamp Swap Out’ scheme, is a matter for the company’s management and, as a private company, the Government is not involved in Royal Mail’s operational or commercial decisions.</p><p> </p><p>It is Royal Mail’s responsibility to ensure its customers are aware of the introduction of barcoded stamps and the arrangements for exchanging old stamps. Royal Mail has announced further details about the ‘Stamp Swap Out’ scheme on its website and this includes details of how those who cannot use or do not have access to technology can participate. This information can be found at <a href="http://www.royalmail.com/sending/barcoded-stamps" target="_blank">www.royalmail.com/sending/barcoded-stamps</a>.</p>","Sutton and Cheam","Paul Scully","154135","2022-04-21T15:37:53.837Z","http://data.parliament.uk/resources/1458082/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-14","Postage Stamps: ICT","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure those who (a) cannot use or (b) do not have access to technology are able to the access the stamp swap out scheme.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","154136"
"http://data.parliament.uk/resources/1451921","Department for Business, Energy and Industrial Strategy","false","2022-03-21","<p>Unpaid work trials can play an important role in helping people into work opportunities, however they are not permissible if they are excessive or not part of a genuine recruitment process. Following consultation with representatives of workers and employers, the Government updated the Calculating the Minimum Wage guidance to clarify this:</p><p><a href="https://www.gov.uk/guidance/calculating-the-minimum-wage" target="_blank">https://www.gov.uk/guidance/calculating-the-minimum-wage</a>.</p><p> </p><p>HM Revenue and Customs and BEIS speak regularly to businesses, reminding them of their responsibilities.</p>","Sutton and Cheam","Paul Scully",,"2022-03-21T15:16:10.113Z","http://data.parliament.uk/resources/1451921/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-16","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will hold discussions with business representatives on ensuring that they do not (a) advertise and (b) use unpaid work trials as part of a recruitment process.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","141225"
"http://data.parliament.uk/resources/1451923","Department for Business, Energy and Industrial Strategy","false","2022-03-21","<p>The Government regularly speaks to stakeholders including trade unions, on a wide range of employment issues. If someone has undertaken an unpaid work trial and thinks they should have been paid NMW, they can call the ACAS helpline or use the online helpline tool for free, confidential advice about their rights and entitlements. If they want to make a complaint through HMRC, they can do so in complete confidence.</p><p> </p><p>Unpaid work trials that are exploitative are already against the law. When recruiting, an employer can ask an individual to carry out a short unpaid work trial to demonstrate that they have the skills required for the job. But if a work trial is excessively long, or not part of a genuine recruitment purpose, employers must pay participants at least the legal minimum wage.</p>","Sutton and Cheam","Paul Scully",,"2022-03-21T15:14:55.41Z","http://data.parliament.uk/resources/1451923/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-16","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with (a) trade unions and (b) employees on the potential merits of banning the use of unpaid work trials at the outset of employment.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","141226"
"http://data.parliament.uk/resources/1386649","Department for Business, Energy and Industrial Strategy","false","2021-12-14","<p>In the latest naming round, 208 employers were named for failing to pay £1.2m to around 12,000 workers. The employers were also ordered to pay nearly £2m in penalties.</p><p> </p><p>Unpaid working time, which can include unpaid trial shifts, was a factor in 29% of these cases. Further information is available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1039498/R18_Education_Bulletin_-_salaried_hours_final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1039498/R18_Education_Bulletin_-_salaried_hours_final.pdf</a>.</p><p> </p><p>Publicly naming these employers sends a clear message that it is never acceptable to underpay workers and that the minority who do so will not get off lightly. It also acts as an important tool that raises awareness of the rules.</p>","Sutton and Cheam","Paul Scully",,"2021-12-14T11:31:47.053Z","http://data.parliament.uk/resources/1386649/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-09","Minimum Wage: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department’s press release, Over 200 employers called out for falling short of paying staff the minimum wage, published on 8 December 2021, how many employers were named and fined; how many people were paid back; and what amount of wages were recovered as a result of unpaid trial shifts at the outset of employment.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","90445"
"http://data.parliament.uk/resources/1385498","Department for Business, Energy and Industrial Strategy","false","2021-12-09","<p>Existing legislation already bans unpaid work trials that are not part of a legitimate recruitment process. They are not permitted if they are simply for the financial benefit of the employer or are excessive in length. An unpaid trial lasting more than one day is highly likely to be illegal in all but very exceptional circumstances.</p><p> </p><p>If someone has undertaken an illegal unpaid work trial, I would strongly encourage them to complain to HMRC, who enforce the minimum wage. HMRC consider every worker complaint that they receive.</p><p> </p><p>It is never acceptable to underpay workers and employers who do so do not get off lightly. Where HMRC finds breaches, they order the employer to repay the workers and pay a penalty to government of up to 200%. Once HMRC has completed its investigation, it refers each case to BEIS for consideration for public naming. The Government named 191 employers on 5th August 2021 (<a href="https://www.gov.uk/government/news/employers-named-and-shamed-for-paying-less-than-minimum-wage" target="_blank">https://www.gov.uk/government/news/employers-named-and-shamed-for-paying-less-than-minimum-wage</a>). This includes employers in the Greater Glasgow area who had breaches involving unpaid work trials.</p>","Sutton and Cheam","Paul Scully",,"2021-12-09T17:47:04.29Z","http://data.parliament.uk/resources/1385498/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-06","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of people who have taken part in unpaid work trials at the outset of employment in the 2021 calendar year.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","87739"
"http://data.parliament.uk/resources/1385499","Department for Business, Energy and Industrial Strategy","false","2021-12-14","<p>Existing legislation already bans unpaid work trials that are not part of a legitimate recruitment process. They are not permitted if they are simply for the financial benefit of the employer or are excessive in length. An unpaid trial lasting more than one day is highly likely to be illegal in all but very exceptional circumstances.</p><p> </p><p>If someone has undertaken an illegal unpaid work trial, I would strongly encourage them to complain to HMRC, who enforce the minimum wage. HMRC consider every worker complaint that they receive.</p><p> </p><p>It is never acceptable to underpay workers and employers who do so do not get off lightly. Where HMRC finds breaches, they order the employer to repay the workers and pay a penalty to government of up to 200%. Once HMRC has completed its investigation, it refers each case to BEIS for consideration for public naming. The Government named 191 employers on 5th August 2021 (<a href="https://www.gov.uk/government/news/employers-named-and-shamed-for-paying-less-than-minimum-wage" target="_blank">https://www.gov.uk/government/news/employers-named-and-shamed-for-paying-less-than-minimum-wage</a>). This includes employers in the Greater Glasgow area who had breaches involving unpaid work trials.</p>","Sutton and Cheam","Paul Scully",,"2021-12-14T09:01:22.53Z","http://data.parliament.uk/resources/1385499/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-06","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the (a) wages (b) number of hours lost to unpaid work trials at the outset of employment to date in 2021.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","87740"
"http://data.parliament.uk/resources/1348360","Department for Business, Energy and Industrial Strategy","false","2021-07-22","<p>Unpaid work trials that are exploitative are already against the law. When recruiting, an employer can ask an individual to carry out a short unpaid work trial to demonstrate that they have the skills required for the job. But if a work trial is excessively long, or not part of a genuine recruitment purpose, employers must pay participants at least the legal minimum wage.</p><p> </p><p>The Government is committed to ensuring that anyone entitled to be paid the minimum wage receives it. Since 2015, we have ordered employers to repay £100 million of unpaid wages to 1 million workers.</p><p> </p><p>The existing legislation and enforcement are sufficiently robust to ensure that no worker undertakes an exploitative unpaid work trial. It is the responsibility of all employers to ensure they are paying their staff correctly and we will continue to take robust enforcement action against employers who fail to pay the minimum wage.</p>","Sutton and Cheam","Paul Scully","35746","2021-07-22T15:38:44.387Z","http://data.parliament.uk/resources/1348360/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-19","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to assess the potential merits of banning unpaid work trials at the outset of employment.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","35745"
