"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126473","Department for International Development","false","2019-05-20","<p>The Withdrawal Agreement ensures that UK based organisations will be able to bid for funding, participate in and lead consortia and otherwise implement as normal EU development programmes that are approved before December 2020 until they complete. Furthermore, we are clear that any future UK financial contribution to the EU would require eligibility for UK entities to bid for and implement programmes where the UK funds. We regularly consult NGOs regarding their concerns to ensure we can support our world-class development sector. I therefore urge the Hon. Gentleman to support the Withdrawal Agreement.</p>","West Worcestershire","Harriett Baldwin","2019-05-20T16:07:24.713Z","http://data.parliament.uk/resources/1126473/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that NGOs are able to continue their work unaffected by the UK leaving the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254266"
"http://data.parliament.uk/resources/1126560","Department for International Development","false","2019-05-21","<p>106 DFID employees were absent due to stress, anxiety and/or depression during the period 1 May 2018 to 30 April 2019. This represented 3.6% of DFID’s workforce and 21% of the overall sickness absence for the department during this period. The estimated cost to DFID due to sickness absence during the period 1 May 2018 to 30 April 2019 was £217,350.</p><p> </p><p>DFID is committed to the health and wellbeing of all our staff, including helping them to manage stress in the workplace. DFID offers a range of guidance and services in place to support staff, including our Employee Assistance Programme (EAP), which offers telephone and face to face counselling for all staff. This service also provides a wide range of online information and advice on work/life issues. DFID’s HR teams and Occupational Health Services provide support and advice for staff and managers to ensure a successful return to work after a period of mental ill health. DFID also has a Listening Network, an informal peer staff network, to complement the help already available.</p>","West Worcestershire","Harriett Baldwin","2019-05-21T14:55:41.903Z","http://data.parliament.uk/resources/1126560/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","Department for International Development: Sick Leave","1","House of Commons","To ask the Secretary of State for International Development, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254069"
"http://data.parliament.uk/resources/1126607","Foreign and Commonwealth Office","false","2019-05-22","<p>The British Government is deeply disturbed by the UN Panel of Expert's findings that Dong Samuel Luak and Aggrey Idri were abducted from Kenya and executed in South Sudan by the South Sudanese national security service in 2017. We call on the South Sudanese Government to respond to these findings, and ensure that its defence and security forces are subject to the rule of law, to prevent future disappearances. <br> <br>The disappearance of these individuals and concerns for their safety have been raised by the British Ambassador, and by the UK Special Envoy for South Sudan with senior members of the South Sudanese Government on a number of occasions. The case has also been raised in Nairobi with the Kenyan authorities. This is part of a troubling pattern of harassment and intimidation of civic actors by South Sudanese authorities. The British Government regularly calls for the release of all political prisoners in accordance with the 12 September peace agreement. We also led efforts to renew the mandate of the UN Commission on Human Rights in South Sudan in March, and support the renewal of the Panel of Experts mandate due at the end of May. The work of these UN bodies is critical to exposing the perpetrators of human rights violations in South Sudan. ​</p>","West Worcestershire","Harriett Baldwin","2019-05-22T15:03:00Z","http://data.parliament.uk/resources/1126607/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Dong Samuel Lauk and Aggrey Ezbon Idri","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his South Sudanese counterpart on the (a) kidnapping and subsequent death of opposition member Aggrey Idri and human rights lawyer Doug Samuel Luak and (b) need to bring the perpetrators of those crimes to justice.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254108"
"http://data.parliament.uk/resources/1126610","Foreign and Commonwealth Office","false","2019-05-22","<p>The British Government believes that the number of political detainees in South Sudan remains high, despite a commitment to release all political detainees as part of the 12 September peace agreement. However, in the absence of information from the South Sudanese authorities, it is not possible to determine precise figures. <br> <br>We regularly press the Government of South Sudan for the release of all political prisoners in accordance with its commitments. An end to restrictions on freedom of expression is vital if South Sudan is to realise the opportunity of peace the September agreement offers. The Government of South Sudan's failure to comply with this provision of the agreement undermines confidence in their commitment to achieving a meaningful peace. In order to ensure transparency and respect for human rights, the South Sudanese authorities should also allow access to all detention facilities, including those of the national security service and military intelligence.​</p>","West Worcestershire","Harriett Baldwin","2019-05-22T14:59:45.497Z","http://data.parliament.uk/resources/1126610/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","South Sudan: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of detentions of political activists in South Sudan; and what representations he has made to his South Sudanese counterparts on those detentions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254109"
"http://data.parliament.uk/resources/1126611","Department for International Development","false","2019-05-21","<p>No famine has currently been declared in South Sudan, although the risk remains high. The latest Integrated Food Security Phase Classification (IPC) report for South Sudan was published in January 2019. This projected that 6.87 million people, 60% of the population, would experience severe levels of food insecurity (IPC phases 3 to 5) between May and July 2019 – including 50,000 people experiencing ‘Catastrophe’, or famine-like, levels of food insecurity (IPC Phase 5). The food security crisis in South Sudan is man-made, and driven by conflict. Without peace, the humanitarian crisis will continue to worsen.</p><p> </p><p>We are at the forefront of the international response to the crisis, and UK aid is saving lives. Between 2016 and 2020, the UK is providing £122.3 million of emergency food assistance and £56 million of food security and livelihoods assistance to South Sudan. Our food aid is provided to the most vulnerable populations and reached more than 330,000 people in 2018. Where the context is more stable, we build resilience and tackle the underlying causes of food insecurity by working with traders and small producers to kick-start and scale-up markets, and with households to diversify their income sources. The UK is also putting pressure on all conflict parties to commit to the implementation of the revitalised peace agreement.</p>","West Worcestershire","Harriett Baldwin","2019-05-21T14:54:17.91Z","http://data.parliament.uk/resources/1126611/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","South Sudan: Food Aid","1","House of Commons","To ask the Secretary of State for International Development, what the level of famine is in South Sudan; and what food aid the Government is making available to that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254110"
"http://data.parliament.uk/resources/1126613","Department for International Development","false","2019-05-21","<p>Sexual violence is widespread in South Sudan. In most cases perpetrators of sexual violence are men who are known to the victims. Rape is also regularly used as a weapon of war by all parties. The UK strongly condemns all forms of sexual and gender based violence (SGBV). We continue to lobby the Government of South Sudan to address SGBV and end impunity for perpetrators, and support organisations working to tackle the prevalence of SGBV in the country.</p><p> </p><p>This includes a four-year, £14.8 million programme with the International Medical Corps, which has reached more than 850,000 women, men, girls and boys with SGBV interventions in South Sudan. Through this we are supporting survivors of SGBV, including in seeking justice, as well as trying to change damaging attitudes within communities. As attitudes and behaviours are shaped at an early age, our Girls Education in South Sudan programme also educates both boys and girls about healthy relationships.</p>","West Worcestershire","Harriett Baldwin","2019-05-21T14:54:57.987Z","http://data.parliament.uk/resources/1126613/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","South Sudan: Rape","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to tackle the prevalence of rape in South Sudan; and what programmes he has established to educate (a) women and (b) men that rape is unacceptable.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254111"
"http://data.parliament.uk/resources/1126616","Foreign and Commonwealth Office","false","2019-05-22","<p>The British Government is deeply concerned by the continued and widespread recruitment and use of children by all parties to the conflict in South Sudan. It is not possible to accurately determine the number of children who have been recruited and used as child soldiers, whether as fighters, or in other positions including, sadly, child “brides” or sex slaves. However, the British Government continues to exert pressure on all parties to the conflict in South Sudan to release children in their ranks, to stop recruiting, and to ensure an end to all violations against children. ​</p>","West Worcestershire","Harriett Baldwin","2019-05-22T15:01:30.803Z","http://data.parliament.uk/resources/1126616/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","South Sudan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of child soldiers actively deployed in the conflict in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254112"
"http://data.parliament.uk/resources/1126676","Department for International Development","false","2019-05-20","<p>DFID does not currently fund Marie Stopes International to fund political advocacy to change laws on abortion in either South Sudan or Malawi.</p>","West Worcestershire","Harriett Baldwin","2019-05-20T16:01:54.037Z","http://data.parliament.uk/resources/1126676/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","East Africa: Marie Stopes International","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has allocated funding to Marie Stopes International to fund political advocacy to change laws on abortion in (a) Malawi and (b) South Sudan.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","254177"
"http://data.parliament.uk/resources/1126038","Department for International Development","false","2019-05-20","<p>Any such payments are published in DFID’s audited annual accounts, which can be found on gov.uk.</p>","West Worcestershire","Harriett Baldwin","2019-05-20T16:09:11.763Z","http://data.parliament.uk/resources/1126038/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-13","Department for International Development: Former Ministers","1","House of Commons","To ask the Secretary of State for International Development, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253608"
"http://data.parliament.uk/resources/1126079","Department for International Development","false","2019-05-16","<p>The Government of Sierra Leone has not requested debt relief. Sierra Leone is not currently in debt distress, although it is at high risk. Any country wishing to pursue debt relief should do so through the existing multilateral fora.</p><p> </p><p>UK bilateral aid to Sierra Leone includes ongoing support to increase revenue generation and improve public financial management to address their debt position.</p><p> </p><p>In the last 6 months, the UK has supported decisions taken by the IMF and the World Bank to provide additional financial support packages for Sierra Leone. Through our contributions to the EU and African Development Bank, we are also providing further support to the Government of Sierra Leone to finance their development needs.</p>","West Worcestershire","Harriett Baldwin","2019-05-16T15:38:23.673Z","http://data.parliament.uk/resources/1126079/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-13","Sierra Leone: Debts","1","House of Commons","To ask the Secretary of State for International Development, what the Government’s policy is on the cancellation of debts owed by Sierra Leone; and what steps the Government is taking (a) nationally and (b) internationally to reduce that country’s debt overhang.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","253484"
