"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/447751","Department of Health","false","2016-02-03","<p>Public Health England (PHE) and the National Travel Health Network and Centre (NaTHNaC) have been carefully monitoring the Zika virus outbreak in the Americas since it was first reported in Brazil during May 2015. PHE has reviewed evidence on the transmission of Zika virus and PHE mosquito experts have provided advice to Government and the public that neither the main vector of Zika virus <em>Aedes aegypti</em>, nor other species of <em>Aedes</em> mosquitoes, including <em>Aedes albopictus</em>, that may have the potential to transmit this virus, are established in the United Kingdom.</p><p> </p><p>The risk to the UK population is related to travel to countries where Zika virus outbreaks are currently ongoing, and NaTHNaC and PHE have published updated advice for travellers to South and Central America and the Caribbean, including specific advice for pregnant women. The risk of onward spread within the UK is very low and PHE has again provided this advice to government, and the public.</p><p> </p><p>PHE has also been working with appropriate professional groups to develop information and guidance on Zika for clinicians. This advice can be accessed through the PHE website and has been cascaded by organisations such as the Royal College of Obstetricians and Gynaecologists.</p><p> </p><p>Together with the Royal College of General Practitioners PHE has developed guidance specifically targeted at primary care which will be available shortly. PHE has also produced regular briefing notes for local health protection teams who have been asked to share this with the local National Health Service.</p>","Battersea","Jane Ellison","24166","2016-02-03T17:18:10.71Z","http://data.parliament.uk/resources/447751/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-26","Zika Virus: Disease Control","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to prevent the spread of the Zika virus to the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","24167"
"http://data.parliament.uk/resources/447763","Department of Health","false","2016-02-03","<p>The Chief Medical Officer, Chief Scientific Adviser and Public Health England (PHE) have had a number of discussions over recent weeks with a wider range of international authorities. The Secretary of State has been briefed about all such discussions.</p><p>PHE and the National Travel Health Network and Centre have been carefully monitoring the Zika virus outbreak in the Americas since it was first reported in Brazil during May 2015. PHE and the Department attended a European Union Health Security Committee teleconference and PHE has shared a recent European Centre for Disease Prevention and Control (ECDC) risk assessment on Zika virus with colleagues in England, the Devolved Administrations and Overseas Territories and Crown Dependencies. PHE has been in discussion with infectious disease authorities in Brazil with respect to understanding the epidemiological and clinical picture associated with Zika virus and microcephaly and other congenital malformations.</p><p>Through the International Health Regulations National Focal Point, PHE has shared information with the European Union, ECDC and other European Member States on the number of cases of Zika virus infection in returning travellers.</p>","Battersea","Jane Ellison",,"2016-02-03T17:13:43.617Z","http://data.parliament.uk/resources/447763/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-26","Zika Virus","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with the UN, the EU and authorities in affected countries on (a) the spread of the Zika virus and (b) strategies to prevent the spread of the virus.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","24163"
"http://data.parliament.uk/resources/447764","Department of Health","false","2016-01-29","<p>The Government is working to reduce stigma around mental health, and supports all campaigns, including #itaffectsme, in this area.Any campaign, such as #itaffectsme, which raises awareness in mental health issues, is welcomed. In a speech announcing almost a billion pounds in investment into mental health services on 11 January, the Prime Minister recognised the need to take away the stigma behind mental illness. He said that, ‘as a country, we need to be far more mature about this. Less hushed tones, less whispering; more frank and open discussion. We need to take away that shame, that embarrassment, let people know that they’re not in this alone’.</p><p><br> We continue to provide financial support to the Time to Change programme which works to reduce the stigma associated with mental health and to encourage people to talk about mental health issues and seek help when needed. We are working with the programme and funders to develop the next stage of the programme.</p>","North East Bedfordshire","Alistair Burt",,"2016-01-29T14:52:41.4Z","http://data.parliament.uk/resources/447764/answer","Biography information for Alistair Burt","17","Health","Health","2016-01-26","Mental Illness","1","House of Commons","To ask the Secretary of State for Health, if he will engage with the #itaffectsme campaign on raising awareness of mental health issues.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","24143"
"http://data.parliament.uk/resources/447765","Department of Health","false","2016-02-03","<p>Everyone should be able to access mental health services according to need. However, we know that there are inequalities in the access to mental health services. For example, older adults, men, Black, Asian and Minority Ethnic (BAME) communities and those who are deaf are not accessing services in the numbers predicted by prevalence studies.</p><p> </p><p>The Department continues to work with a range of stakeholders through the Mental Health Equalities Working Group. This includes listening to people with experience of mental health within BAME communities and continuing to make the changes needed to ensure equality throughout mental health services.</p><p> </p><p>In July 2014, the Joint Commissioning Panel for Mental Health published guidance for commissioners of mental health services for those from black and minority ethnic communities which is available at:</p><p> </p><p><a href="http://www.jcpmh.info/wp-content/uploads/jcpmh-bme-guide.pdf" target="_blank">http://www.jcpmh.info/wp-content/uploads/jcpmh-bme-guide.pdf</a></p><p> </p><p>The Department has been working with NHS England and commissioners to disseminate this guidance which describes what ‘good’ mental health services for people from BAME communities look like.</p><p> </p><p>The Department commissioned the Mental Health Providers’ Forum and the Race Equality Foundation to gather and review evidence of effective mental health services for BAME groups, which was published last year. Better practice in mental health for black and minority ethnic communities found that organisations that were successful in providing mental health services that meet the needs of BAME groups had developed local community-based approaches to service delivery which addressed cultural and linguistic differences and sought to actively engage hard to reach groups.</p><p> </p><p>One of the key priorities of the work in updating the Mental Health Act 1983 Code of Practice, which was published in January 2015, was to eliminate discrimination, including for people from BAME communities. The Department’s published Equality Analysis <em>Equality for all: Mental Health Act 1983: Code of Practice</em> sets out a range of additional guidance that has been included aiming to address concerns raised by BAME stakeholders and others.</p><p> </p><p>I will be speaking with a range of stakeholders this spring to look at further ways in which we can address inequalities in mental health outcomes and access to services for people from BAME groups.</p><p><strong> </strong></p><p><strong> </strong></p>","North East Bedfordshire","Alistair Burt",,"2016-02-03T16:30:39.393Z","http://data.parliament.uk/resources/447765/answer","Biography information for Alistair Burt","17","Health","Health","2016-01-26","Mental Health Services: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure mental health services are accessible to BAME communities.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","24131"
"http://data.parliament.uk/resources/447766","Department of Health","false","2016-01-29","<p>The additional significant investment in perinatal mental health totaling £350 million from 2016/17- 2020/21, together with the recommendations of the forthcoming report of the independent Mental Health Taskforce, will enable NHS England to design a broader five year transformation programme to build capacity and capability in specialist perinatal mental health services, with the aim of enabling women in all areas of England to access care that is in line with the National Institute for Health and Care Excellence guidelines by 2020/21.</p><br /><p>Work is underway to lay the foundations for this longer-term work through targeted funding of activities to build capacity in specialist services. This will include, for example, a £1 million investment in strengthening clinical networks across the country. It is also expected to include developing clinical leadership capacity and training for the perinatal workforce to build the skills and capabilities within specialist teams.</p><br /><p>NHS England will work with partners, including Health Education England, over the coming months, to develop the five year programme for improving specialist perinatal mental health services.</p>","North East Bedfordshire","Alistair Burt",,"2016-01-29T14:34:42.37Z","http://data.parliament.uk/resources/447766/answer","Biography information for Alistair Burt","17","Health","Health","2016-01-26","Mental Health Services: Pregnancy","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 26 January 2016 to Question 23676, when the work being undertaken by Health Education England and NHS England to which he refers will be completed.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","24144"
"http://data.parliament.uk/resources/447767","Department of Health","false","2016-01-29","<p>Individuals over the age of 18 who are detained under the Mental Health Act 1983, and who have the mental capacity to do so, can appoint an attorney to make decisions about their property and affairs, including financial matters.</p><br /><p>Attorneys or deputies may also be appointed under the Mental Capacity Act to make decisions in relation to the property or affairs of a person subject to the Act who lacks capacity. In these situations, the Court of Protection will appoint an individual or authority to perform this role.</p>","North East Bedfordshire","Alistair Burt",,"2016-01-29T14:39:02.003Z","http://data.parliament.uk/resources/447767/answer","Biography information for Alistair Burt","17","Health","Health","2016-01-26","Compulsorily Detained Psychiatric Patients: Personal Property","1","House of Commons","To ask the Secretary of State for Health, which organisation is responsible for the personal property of people detained under the Mental Health Act 2007.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","24145"
"http://data.parliament.uk/resources/447768","Department of Health","false","2016-01-29","<p>We do not collect this information centrally.</p>","North East Bedfordshire","Alistair Burt",,"2016-01-29T14:39:47.14Z","http://data.parliament.uk/resources/447768/answer","Biography information for Alistair Burt","17","Health","Health","2016-01-26","Fathers: Suicide","1","House of Commons","To ask the Secretary of State for Health, how many men take their own lives in the first year after the birth of their child.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","24146"
"http://data.parliament.uk/resources/447769","Department of Health","false","2016-02-03","<p>Public Health England (PHE) and the National Travel Health Network and Centre (NaTHNaC) have been carefully monitoring the Zika virus outbreak in the Americas since it was first reported in Brazil during May 2015. PHE has reviewed evidence on the transmission of Zika virus and PHE mosquito experts have provided advice to Government and the public that neither the main vector of Zika virus <em>Aedes aegypti</em>, nor other species of <em>Aedes</em> mosquitoes, including <em>Aedes albopictus</em>, that may have the potential to transmit this virus, are established in the United Kingdom.</p><p> </p><p>The risk to the UK population is related to travel to countries where Zika virus outbreaks are currently ongoing, and NaTHNaC and PHE have published updated advice for travellers to South and Central America and the Caribbean, including specific advice for pregnant women. The risk of onward spread within the UK is very low and PHE has again provided this advice to government, and the public.</p><p> </p><p>PHE has also been working with appropriate professional groups to develop information and guidance on Zika for clinicians. This advice can be accessed through the PHE website and has been cascaded by organisations such as the Royal College of Obstetricians and Gynaecologists.</p><p> </p><p>Together with the Royal College of General Practitioners PHE has developed guidance specifically targeted at primary care which will be available shortly. PHE has also produced regular briefing notes for local health protection teams who have been asked to share this with the local National Health Service.</p>","Battersea","Jane Ellison","24167","2016-02-03T17:18:10.623Z","http://data.parliament.uk/resources/447769/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-26","Zika Virus: Disease Control","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to prevent the spread of the Zika virus in the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","24166"
"http://data.parliament.uk/resources/447770","Department of Health","false","2016-02-02","<p>The Government is clear the reconfiguration of front line health services is a matter for the local National Health Service. Services should be tailored to meet the needs of the local population and proposals for substantial service change must meet the four tests of reconfiguration which are (i) support from general practitioner commissioners (ii) strengthened public and patient engagement (iii) clarity on the clinical evidence base and (iv) support for patient choice.</p><p> </p><p>A local authority has the power to refer NHS substantial reconfiguration proposals to the Secretary of State if they consider:</p><p>― the consultation has been inadequate in relation to the content or the amount of time allowed;</p><p>― the NHS body has given inadequate reasons where it has not consulted for reasons of urgency relating to the safety or welfare of patients or staff; or</p><p>― a proposal would not be in the interests of the health service in its area.</p><p> </p><p>Upon receipt of a local authority referral, the Secretary of State can refer the matter to the Independent Reconfiguration Panel (IRP) for its advice. The Panel will consider whether the proposals will provide safe, sustainable and accessible services for the local population, taking account of factors including: clinical and service quality, patient and public involvement, the surrounding local services and national policies.</p><p> </p><p>On receipt of IRP advice, the Secretary of State would then decide whether or not to accept it. Since its inception in 2003, all Secretaries of State have used the IRP advice to inform their decisions.</p>","Ipswich","Ben Gummer",,"2016-02-02T16:08:51.04Z","http://data.parliament.uk/resources/447770/answer","Biography information for Ben Gummer","17","Health","Health","2016-01-26","Hospitals","1","House of Commons","To ask the Secretary of State for Health, what the criteria are for making a ministerial directive against the closure or downsizing of a hospital.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","24155"
"http://data.parliament.uk/resources/447771","Department of Health","false","2016-01-29","<p>Armed forces veterans injured in service receive payments either through the War Disablement Pension (WDP) or the Armed Forces Compensation Scheme (AFCS). The AFCS applies to veterans injured from 6 April 2005. These payments are divided into a personal injury compensation element and other payments. Traditionally, only the personal injury compensation payment has been fully disregarded.</p><br /><p>Since October 2012 Guaranteed Income Payments made to veterans under the AFCS have been disregarded. The Department has been in discussion with the Royal British Legion about how WDP payments are treated. Currently the first £10 per week of WDP payments is disregarded. The Government is considering how WDP payments to veterans should be treated in the financial assessment for social care charging in future.</p>","North East Bedfordshire","Alistair Burt","24184","2016-01-29T14:34:29.417Z","http://data.parliament.uk/resources/447771/answer","Biography information for Alistair Burt","17","Health","Health","2016-01-26","Social Services: Veterans","1","House of Commons","To ask the Secretary of State for Health, whether his Department plans to amend social care charging guidance so that compensation awarded to military veterans injured before 6 April 2005 is fully disregarded from financial assessments for support.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","24183"
