"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1171773","Foreign and Commonwealth Office","false","2020-01-29","<p>​We are aware of reports of foreign combatants travelling from Syria to engage in armed conflict in Libya. We are not able to confirm that any of these fighters have travelled to Algeria or Europe.</p><p>The UK continues to press all the parties in Libya to support the current ceasefire and engage in the UN-led political process, in line with the conclusions of the Berlin conference on Libya on 19 January.</p>","Lord Ahmad of Wimbledon","2020-01-29T14:00:26.057Z","http://data.parliament.uk/resources/1171773/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that dozens of Syrian Islamist mercenaries loyal to Turkey have recently travelled to Libya and Algeria, and that some have then successfully entered Europe.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL535"
"http://data.parliament.uk/resources/1171777","Department for Environment, Food and Rural Affairs","false","2020-01-29","<p>The Government is committed to phasing out the use of peat in horticulture in England by 2030. In 2011, we set a voluntary target to phase out the use of horticultural peat in the amateur sector by 2020, and the professional sector by 2030. While some progress has been made, we stated in the 25 Year Environment Plan that we would consider implementing further measures if there is insufficient movement to peat alternatives by 2020. We will set out plans to speed up progress on ending the use of horticultural peat in the England Peat Strategy, which we will publish this year.</p>","Lord Goldsmith of Richmond Park","2020-01-29T15:27:05.113Z","http://data.parliament.uk/resources/1171777/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what consideration they have given to introducing a mandatory phase-out of horticultural peat as part of their forthcoming England Peat Strategy; and when they intend to publish that strategy.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL539"
"http://data.parliament.uk/resources/1171779","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Our Environmental Land Management (ELM) scheme is the cornerstone of our new agricultural policy. Founded on the principle of “public money for public goods”, ELM is intended to provide a powerful vehicle for achieving the goals of the 25 Year Environment Plan and commitment to net zero carbon emissions by 2050, while supporting our rural economy. <br></p><p>ELM is looking into several options for sourcing advisors, considering both private and public sector options. The options we are considering allow flexibility to source experienced advisors in the short-term for the National Pilot, whilst building sufficient and high-quality advisor capacity to support the full roll out of ELM. The National Pilot provides an opportunity to co-design with stakeholders and land managers the most appropriate way to provide this capacity and whether it is provided from the public or private sector.</p>","Lord Gardiner of Kimble","2020-01-28T14:50:06.517Z","http://data.parliament.uk/resources/1171779/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to fund the provision of independent advice for farmers in any new agricultural support schemes.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL541"
"http://data.parliament.uk/resources/1171780","Department for Transport","false","2020-01-28","<p>The Department for Transport is currently developing the UK legislative package to enable the UK to accede to the International Convention on the Control and Management of Ships’ Ballast Water and Sediments by Summer 2020 with implementing legislation in place by Autumn 2020.</p>","Baroness Vere of Norbiton","2020-01-28T14:05:01.06Z","http://data.parliament.uk/resources/1171780/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what steps they are taking to comply with International Maritime Organisation protocols that require ships to purify their ballast water to prevent the arrival of invasive species, including (1) Chinese mitten crabs, (2) Portuguese oysters, and (3) zebra mussels, in ships’ ballast tanks.","false","Biography information for Lord Berkeley","Lord Berkeley","HL542"
"http://data.parliament.uk/resources/1171792","Ministry of Justice","false","2020-01-29","<p>The law responds to hate crime in four ways by:</p><ul><li>providing for additional “aggravated” offences with longer sentences in the Crime and Disorder Act 1998 if an offender demonstrated hostility or was motivated by hostility based on race or religion.</li><li>prohibiting conduct that is likely to stir up hatred on grounds of race, or intended to do so on grounds of religion or sexual orientation in the Public Order Act 1986.</li><li>providing for enhanced sentencing under sections 145 and 146 of the Criminal Justice Act 2003 if hostility is motivated by any of the five protected characteristics: disability, transgender status, race, religion or sexual orientation; and</li><li>providing Sentencing guidelines. Section 125(1) of the Coroners and Justice Act 2009 requires that a sentencing judge must follow any sentencing guideline which is relevant to their case. This includes, for example, consideration of whether the offence was motivated by racial or religious hostility, or if it was motivated by or demonstrated hostility towards the victim based on one or more of several of the victim’s characteristics: age, sex, gender identity (or presumed gender identity), disability (or presumed disability) or sexual orientation.</li></ul><p>The Government have invited the Law Commission to review the law relating to hate crime and to make recommendations to the Government for its reform. The review began in March 2019.</p><p> </p><p>Specifically, the Law Commission have been asked to consider the current range of offences and aggravating factors in sentencing, and to make recommendations on the most appropriate models to ensure that the criminal law provides consistent and effective protection from conduct motivated by hatred towards protected groups or characteristics. The review will also take account of the existing range of protected characteristics, identifying any gaps in the scope of protection currently offered under the law and making recommendations to promote a consistent approach.</p><p> </p><p>The Law Commission plan to issue a consultation on this matter in early 2020. Further information on the review can be found on the Law Commission webpage at: <a href="https://www.lawcom.gov.uk/project/hate-crime/" target="_blank">https://www.lawcom.gov.uk/project/hate-crime/</a></p>","Lord Keen of Elie","2020-01-29T13:53:46.363Z","http://data.parliament.uk/resources/1171792/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what specific offences are categorised as a hate crime; and what are the criteria for such categorisation.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL554"
"http://data.parliament.uk/resources/1171794","Department of Health and Social Care","false","2020-01-29","<p>No specific assessment has been made.</p>","Baroness Blackwood of North Oxford","2020-01-29T17:10:08.467Z","http://data.parliament.uk/resources/1171794/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the support that is available to people with photosensitive epilepsy.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL556"
"http://data.parliament.uk/resources/1171795","Foreign and Commonwealth Office","false","2020-01-29","<p>​We have long expressed our deep concerns about the destabilising activities of the Islamic Revolutionary Guard Corps (IRGC) and IRGC Qods Force, including illicit economic activity, and support to militant and proscribed groups around the region. The IRGC as a whole remains subject to EU and UN sanctions; a large number of associated individuals and entities are also designated. We continue to review the list of proscribed groups, but do not routinely comment on consideration of specific organisations.</p>","Lord Ahmad of Wimbledon","2020-01-29T14:01:50.83Z","http://data.parliament.uk/resources/1171795/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","Islamic Revolutionary Guard Corps","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the activities of members of the Islamic Revolutionary Guards Corps, in particular the Quds Force; and what plans they have to proscribe members of its leadership as terrorist entities.","false","Biography information for Baroness Eaton","Baroness Eaton","HL557"
"http://data.parliament.uk/resources/1171797","Foreign and Commonwealth Office","false","2020-01-29","<p>​The safety and security of British nationals and our staff is of paramount importance and we keep our security posture under regular review. We have strengthened the travel advice to Iran and will keep it under constant review.</p>","Lord Ahmad of Wimbledon","2020-01-29T14:02:03.843Z","http://data.parliament.uk/resources/1171797/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the safety of British nationals and diplomatic representatives in Iran.","false","Biography information for Baroness Eaton","Baroness Eaton","HL559"
"http://data.parliament.uk/resources/1171800","Department of Health and Social Care","false","2020-01-29","<p>Public Health England has not received any new funding for the prevention of transmission of the carbapenem-resistant Enterobacteriaceae.</p>","Baroness Blackwood of North Oxford","2020-01-29T16:28:53.037Z","http://data.parliament.uk/resources/1171800/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 6 August 2019 (HL17643), how much new funding they provided in 2019 for new measures to prevent the transmission of carbapenem-resistant Enterobacteriaceae.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL562"
"http://data.parliament.uk/resources/1171801","Department for Transport","false","2020-01-28","<p>The Secretary of State for Transport announced in October an evidence stocktake to gather the facts on the safety of smart motorways and make recommendations. That work is being undertaken at pace.</p><p> </p><p>The Department does not want to pre-judge the results of that work, which we will be publishing very soon. We will continue to prioritise improving safety – making conditions safer for everyone on our roads.</p>","Baroness Vere of Norbiton","2020-01-28T14:04:27.497Z","http://data.parliament.uk/resources/1171801/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what measures they intend to take to ensure the safety of smart motorways.","false","Biography information for Lord Goodlad","Lord Goodlad","HL563"
