"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137200","Ministry of Housing, Communities and Local Government","false","2019-07-10","<p>On 1 July my Department issued a circular letter to remind building control bodies of considerations relating to assessing compliance with requirement B4 of Schedule 1 to the Building Regulations 2010 with regard to fire spread over the external walls of a building and, in particular, the application of that requirement to low-rise buildings. The letter relates to building work controlled by the building regulations and imposes no new duties on local authorities. The Circular letter is available on the Department's website at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcircular-letter-regarding-the-application-of-requirement-b4-of-the-building-regulations-2010&amp;data=02%7C01%7CBSPBriefings%40communities.gov.uk%7Ca9c18879b18845b72e1808d70440b473%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636982548265522165&amp;sdata=DK2UEigMM5CSx%2FxBdjMN%2Fj%2BSGtMwkk4SO6xZ30zqruM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/circular-letter-regarding-the-application-of-requirement-b4-of-the-building-regulations-2010</a>.</p><p>For buildings already constructed we have also published a series of Advice Notes for building owners in regard to fire safety at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fthe-building-safety-programme%23advice-notes&amp;data=02%7C01%7CBSPBriefings%40communities.gov.uk%7Ca9c18879b18845b72e1808d70440b473%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636982548265532160&amp;sdata=%2BMoWZykn9LXBFWc7bEqwZZpQ7isP4VurXcQm%2BEiakoo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/the-building-safety-programme#advice-notes</a>.</p>","North West Hampshire","Kit Malthouse","273798","2019-07-10T15:53:29.217Z","http://data.parliament.uk/resources/1137200/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the letter from his Department cited in the 3 July 2019 InsideHousing article entitled, Check cladding on buildings under 18m - government tells building control, whether his Department is directing building control to check the safety of cladding on all buildings including those already constructed.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","273797"
"http://data.parliament.uk/resources/1137201","Ministry of Housing, Communities and Local Government","false","2019-07-10","<p>On 1 July my Department issued a circular letter to remind building control bodies of considerations relating to assessing compliance with requirement B4 of Schedule 1 to the Building Regulations 2010 with regard to fire spread over the external walls of a building and, in particular, the application of that requirement to low-rise buildings. The letter relates to building work controlled by the building regulations and imposes no new duties on local authorities. The Circular letter is available on the Department's website at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcircular-letter-regarding-the-application-of-requirement-b4-of-the-building-regulations-2010&amp;data=02%7C01%7CBSPBriefings%40communities.gov.uk%7Ca9c18879b18845b72e1808d70440b473%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636982548265522165&amp;sdata=DK2UEigMM5CSx%2FxBdjMN%2Fj%2BSGtMwkk4SO6xZ30zqruM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/circular-letter-regarding-the-application-of-requirement-b4-of-the-building-regulations-2010</a>.</p><p>For buildings already constructed we have also published a series of Advice Notes for building owners in regard to fire safety at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fthe-building-safety-programme%23advice-notes&amp;data=02%7C01%7CBSPBriefings%40communities.gov.uk%7Ca9c18879b18845b72e1808d70440b473%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636982548265532160&amp;sdata=%2BMoWZykn9LXBFWc7bEqwZZpQ7isP4VurXcQm%2BEiakoo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/the-building-safety-programme#advice-notes</a>.</p>","North West Hampshire","Kit Malthouse","273797","2019-07-10T15:53:29.263Z","http://data.parliament.uk/resources/1137201/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the letter from his Department cited in the 3 July 2019 InsideHousing article entitled Check cladding on buildings under 18m - government tells building control, if his Department will provide local authorities with additional resources to check the safety of cladding within their geographical area.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","273798"
"http://data.parliament.uk/resources/1137205","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>Due to changes in the finance and function of local government, there has been no consistent measure of central government funding since 2010. The Department’s preferred measure of local government funding is Core Spending Power. Core Spending Power is comparable over the period 2015-16 to 2019-20 and published on the Department's website: <a href="https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2019-to-2020</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-15T14:45:00.983Z","http://data.parliament.uk/resources/1137205/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-05","Local Government Finance: Cambridgeshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data his Department holds on the amount of central government funding provided to (a) Cambridgeshire County Council and (b) Peterborough City Council, in each year since 2010.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","273835"
"http://data.parliament.uk/resources/1136889","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>We have been clear that the Glass Reinforced Plastic (GRP) composite fire door industry must take responsibility for replacing their defective fire doors. The Association of Composite Fire Door Manufacturers has committed to producing an industry led action plan to ensure that doors are replaced where this is required.</p>","North West Hampshire","Kit Malthouse","273457","2019-07-09T16:08:37.42Z","http://data.parliament.uk/resources/1136889/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress the Government has made in ensuring that non-compliant fire doors in housing are replaced.","false","Biography information for Peter Kyle","Hove","Peter Kyle","273456"
"http://data.parliament.uk/resources/1136890","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>We have been clear that the Glass Reinforced Plastic (GRP) composite fire door industry must take responsibility for replacing their defective fire doors. The Association of Composite Fire Door Manufacturers has committed to producing an industry led action plan to ensure that doors are replaced where this is required.</p>","North West Hampshire","Kit Malthouse","273456","2019-07-09T16:08:37.467Z","http://data.parliament.uk/resources/1136890/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what financial support the Government is making available to the housing industry to ensure that non-compliant fire doors are replaced.","false","Biography information for Peter Kyle","Hove","Peter Kyle","273457"
"http://data.parliament.uk/resources/1136891","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>The Expert Panel has issued guidance for building owners on assurance and the replacing of flat entrance fire doors. This guidance can be found at: <a href="https://www.gov.uk/government/publications/advice-for-building-owners-on-assurance-and-replacing-of-flat-entrance-fire-doors" target="_blank">https://www.gov.uk/government/publications/advice-for-building-owners-on-assurance-and-replacing-of-flat-entrance-fire-doors</a></p>","North West Hampshire","Kit Malthouse",,"2019-07-09T16:07:53Z","http://data.parliament.uk/resources/1136891/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance the Government has issued to the housing industry on the replacement of non-compliant fire doors.","false","Biography information for Peter Kyle","Hove","Peter Kyle","273458"
"http://data.parliament.uk/resources/1136926","Ministry of Housing, Communities and Local Government","false","2019-07-11","<p>There are strong protections in place to safeguard people from unacceptable risks from air pollution where development is proposed. National planning policy in England is clear that new development should be appropriate for its location, taking account of the effects of pollution on people's health. This applies to schools and hospitals as it does to other uses.</p>","North West Hampshire","Kit Malthouse",,"2019-07-11T15:37:39.817Z","http://data.parliament.uk/resources/1136926/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Hospitals and Schools: Air Pollution","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether there are specific planning requirements for building (a) schools and (b) hospitals in air pollution hotspots.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273466"
"http://data.parliament.uk/resources/1136966","Ministry of Housing, Communities and Local Government","false","2019-07-10","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why we have made a manifesto commitment to halve rough sleeping by 2022 and end it altogether by 2027, placing a priority on preventing people from becoming homeless in the first place.</p><p>Last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>Ahead of the Rough Sleeping Strategy we announced a new Rough Sleeping Initiative in order to have an immediate impact on reducing the levels of rough sleeping.</p><p>The measures within the initiative include:</p><ul><li><p>a cross-government, multi-disciplinary new Rough Sleeping Team;</p></li><li><p>a £30 million fund for 2018-19 for local authorities with high number of people sleeping rough;</p></li><li><p>a further £45 million fund for 2019-20 to help tackle rough sleeping.</p></li></ul><p>In its first year, our Rough Sleeping Initiative (RSI) provided over 1,750 new bed spaces and 500 staff. This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff.</p><p>In April 2018 the Homelessness Reduction Act, the most ambitious legislative reform on this issue in decades, came into force. The Act transforms the culture of homelessness service delivery. It placed new duties on local housing authorities to take reasonable steps to try to prevent and relieve a person’s homelessness.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-10T12:42:51.543Z","http://data.parliament.uk/resources/1136966/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps his Department has taken to reduce homelessness.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","273503"
"http://data.parliament.uk/resources/1137014","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>We are committed to increasing the supply of social housing and have invested over £9 billion into our Affordable Homes Programme to deliver 250,000 affordable homes by 2022, including at least 12,500 for social rent.</p><p>We do not publish yearly targets but deliver flexibly throughout the years of the programme to achieve our overall target and hold Homes England and the GLA to account for delivery.</p><p>We have increased the size of the Affordable Homes Programme, re-introduced social rent, removed the HRA borrowing cap for local authorities, and have set out a long-term rent deal for councils and housing associations in England from 2020. Housing associations and local authorities now need to accelerate delivery and build more affordable homes.</p>","North West Hampshire","Kit Malthouse",,"2019-07-09T16:06:02.997Z","http://data.parliament.uk/resources/1137014/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the oral contribution of the hon. Member for Warwick and Leamington of 13 June 2019, Official Report, column 860, whether his Department plans to adopt the target to build 155,000 social rented homes a year with at least 100,000 being council homes.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","273481"
"http://data.parliament.uk/resources/1137033","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>Everyone deserves a decent and safe place to live, and Government is committed to helping older and disabled people to live independently and safely. Over 516,000 local authority homes have been brought up to the Decent Homes Standard since 2010. The Social Housing Green Paper asked whether there are any changes to what constitutes a Decent Home and we are currently considering responses to the consultation. In the National Planning Policy Framework, we have strengthened the policy approach to accessible housing by setting out an expectation that planning policies for housing should make use of the Government’s optional technical standards for accessible and adaptable housing. Additionally, on 25 June the Prime Minister announced that Government will consult on mandating higher accessibility standards for new housing. Through the Disabled Facilities Grant Government also funds the provision of home adaptations to help enable eligible people of all ages to live independently and safely at home. Government has invested more than £2.7 billion into the grant (2012-13 to 2019-20), providing around 280,000 adaptations by the end of 2018-19.</p>","North West Hampshire","Kit Malthouse",,"2019-07-09T16:07:15.213Z","http://data.parliament.uk/resources/1137033/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that all elderly people live in decent and accessible homes.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","273459"
