"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1222213","2020-07-22","Treasury","Tabled","answer","http://data.parliament.uk/resources/1222213/answer","14","Treasury","Treasury","Biography information for Baroness Worthington","2020-07-08","2020-07-08","2020-07-08T20:37:04.527Z","2020-07-10T19:05:17.889Z","Motor Vehicles: Exhaust Emissions","2","true","HL6653",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-07-21T15:24:46.973Z","To ask Her Majesty's Government what assessment they have made of the potential to reduce carbon emissions by introducing a road usage duty, and whether they will publish any such assessment.","false","2019/21","1","Biography information for Baroness Worthington",,"Baroness Worthington","House of Lords Tabled Parliamentary Question 2019/21 HL6653",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6653","2","Ordinary"
"http://data.parliament.uk/resources/1222213","2020-07-22","Treasury","Tabled","answer","http://data.parliament.uk/resources/1222213/answer","14","Treasury","Treasury","Biography information for Baroness Worthington","2020-07-08","2020-07-08","2020-07-08T20:37:04.527Z","2020-07-21T15:56:06.346Z","Motor Vehicles: Exhaust Emissions","2","true","HL6653","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-07-21T15:24:46.973Z","To ask Her Majesty's Government what assessment they have made of the potential to reduce carbon emissions by introducing a road usage duty, and whether they will publish any such assessment.","false","2019/21","1","Biography information for Baroness Worthington",,"Baroness Worthington","House of Lords Tabled Parliamentary Question 2019/21 HL6653","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6653","2","Ordinary"
"http://data.parliament.uk/resources/1569093","2023-02-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1569093/answer","27","Transport","Transport","Biography information for Lord Campbell-Savours","2023-01-20","2023-01-20","2023-01-20T18:16:39.293Z","2023-01-20T18:25:38.461Z","Motor Vehicles: Exhaust Emissions","2","true","HL4933",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-02-03T15:02:36.793Z","To ask His Majesty's Government what assessment they have made, if any, of the effects of low emission zones in urban areas on (1) vehicle usage, (2) average vehicle speeds, (3) average vehicle journey times, (4) emissions levels, and (5) overall air quality.","false","2022/23","3","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2022/23 HL4933",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4933","1","Ordinary"
"http://data.parliament.uk/resources/1569093","2023-02-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1569093/answer","27","Transport","Transport","Biography information for Lord Campbell-Savours","2023-01-20","2023-01-20","2023-01-20T18:16:39.293Z","2023-02-03T15:34:11.021Z","Motor Vehicles: Exhaust Emissions","2","true","HL4933","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-02-03T15:02:36.793Z","To ask His Majesty's Government what assessment they have made, if any, of the effects of low emission zones in urban areas on (1) vehicle usage, (2) average vehicle speeds, (3) average vehicle journey times, (4) emissions levels, and (5) overall air quality.","false","2022/23","3","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2022/23 HL4933","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4933","1","Ordinary"
"http://data.parliament.uk/resources/1569092","2023-02-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1569092/answer","27","Transport","Transport","Biography information for Lord Campbell-Savours","2023-01-20","2023-01-20","2023-01-20T18:16:37.860Z","2023-01-20T18:25:36.480Z","Motor Vehicles: Exhaust Emissions","2","true","HL4932",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-02-03T15:03:29.637Z","To ask His Majesty's Government whether they have made an assessment of the effects of (1) vehicle speeds, and (2) journey times, on emissions in urban areas; and if so, whether higher (a) vehicle speeds, or (b) journey times, have a greater effect on emissions levels.","false","2022/23","3","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2022/23 HL4932",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4932","1","Ordinary"
"http://data.parliament.uk/resources/1569092","2023-02-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1569092/answer","27","Transport","Transport","Biography information for Lord Campbell-Savours","2023-01-20","2023-01-20","2023-01-20T18:16:37.860Z","2023-02-03T15:35:14.552Z","Motor Vehicles: Exhaust Emissions","2","true","HL4932","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-02-03T15:03:29.637Z","To ask His Majesty's Government whether they have made an assessment of the effects of (1) vehicle speeds, and (2) journey times, on emissions in urban areas; and if so, whether higher (a) vehicle speeds, or (b) journey times, have a greater effect on emissions levels.","false","2022/23","3","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2022/23 HL4932","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4932","1","Ordinary"
"http://data.parliament.uk/resources/1185123","2020-03-30","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1185123/answer","27","Transport","Transport","Biography information for Baroness Jones of Whitchurch","2020-03-16","2020-03-16","2020-03-16T21:58:57.000Z","2020-03-16T22:06:27.893Z","Motor Vehicles: Exhaust Emissions","2","true","HL2625",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-03-25T15:47:36.127Z","To ask Her Majesty's Government, following the Budget 2020’s commitments on electronic vehicle charging infrastructure and consumer incentives for ultra-low emission vehicles, what assessment they have made of the likely annual reduction in overall domestic transport emissions.","false","2019/21","1","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","House of Lords Tabled Parliamentary Question 2019/21 HL2625",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2625","1","Ordinary"
"http://data.parliament.uk/resources/1185123","2020-03-30","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1185123/answer","27","Transport","Transport","Biography information for Baroness Jones of Whitchurch","2020-03-16","2020-03-16","2020-03-16T21:58:57.000Z","2020-03-25T16:19:04.836Z","Motor Vehicles: Exhaust Emissions","2","true","HL2625","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-03-25T15:47:36.127Z","To ask Her Majesty's Government, following the Budget 2020’s commitments on electronic vehicle charging infrastructure and consumer incentives for ultra-low emission vehicles, what assessment they have made of the likely annual reduction in overall domestic transport emissions.","false","2019/21","1","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","House of Lords Tabled Parliamentary Question 2019/21 HL2625","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2625","1","Ordinary"
"http://data.parliament.uk/resources/1353108","2021-09-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1353108/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Berkeley","2021-09-06","2021-09-06","2021-09-06T21:51:03.397Z","2021-09-06T21:55:19.462Z","Motor Vehicles: Exhaust Emissions","2","true","HL2402",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-09-21T09:52:29.253Z","To ask Her Majesty's Government what steps they are taking to ensure a zero emission vehicle mandate could be implemented with enough time to incentivise investment in zero emission vehicles and the charging industry before 2030.","false","2021/22","2","Biography information for Lord Berkeley",,"Lord Berkeley","House of Lords Tabled Parliamentary Question 2021/22 HL2402",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2402","1","Ordinary"
"http://data.parliament.uk/resources/1353108","2021-09-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1353108/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Berkeley","2021-09-06","2021-09-06","2021-09-06T21:51:03.397Z","2021-09-21T10:24:12.680Z","Motor Vehicles: Exhaust Emissions","2","true","HL2402","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-09-21T09:52:29.253Z","To ask Her Majesty's Government what steps they are taking to ensure a zero emission vehicle mandate could be implemented with enough time to incentivise investment in zero emission vehicles and the charging industry before 2030.","false","2021/22","2","Biography information for Lord Berkeley",,"Lord Berkeley","House of Lords Tabled Parliamentary Question 2021/22 HL2402","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2402","1","Ordinary"
