"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1301197","Treasury","false","2021-03-18","<p>The Government already makes available a reduced rate of VAT on the installation of energy efficient products, including solar panels and micro combined heat and power units, when certain conditions are met.</p><p> </p><p>Extending the current VAT relief would come at a significant cost to the Exchequer, and there are no current plans to extend the scope of the relief already in place. However, the Government keeps all taxes under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-18T12:06:32.103Z","http://data.parliament.uk/resources/1301197/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-10","Housing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on the potential cost benefits of reducing VAT on (a) building products and (b) low-carbon technologies used to retrofit homes to improve (i) indoor air quality, (ii) energy efficiency and (iii) the health of occupants.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","166426"
"http://data.parliament.uk/resources/1301200","Department for Digital, Culture, Media and Sport","false","2021-03-18","<p>There are several sources that the government uses to understand the prevalence of digital exclusion among disabled people. Ofcom survey data from 2020 suggests that 23% of those with any limitations/impairments don’t use the internet or have home internet access. The ONS publication ‘Exploring the UK’s Digital Divide’ 2019 states that in 2017, 56% of adult internet non-users were disabled. The 2020 Lloyds Consumer Digital Index tells us that people with an impairment are 25% less likely to have the skills to access devices and get online by themselves.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-18T12:56:14.25Z","http://data.parliament.uk/resources/1301200/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-10","Digital Technology: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department has made a recent assessment of the prevalence of digital exclusion among disabled people.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","166491"
"http://data.parliament.uk/resources/1301214","Department for Education","false","2021-03-18","<p>For the initial programme tender, the Department concluded that a direct award offered the best chance of securing devices quickly in a global market of high demand and limited supply. A contract was awarded to Computacenter (UK) Limited through an existing Crown Commercial Service framework for technology products and associated services under PPN 01/20. The Department also sought assurance about the ability of Computacenter to deliver against the contract from Information and Communications Technology industry representatives.</p><p>All subsequent procurements for devices and 4G routers were awarded following competitive tendering on Crown Commercial Service Frameworks. 38 approved Crown Commercial Service suppliers were given the opportunity to bid for the laptop and tablet contracts. Providing options in device brand and model also contributed to achieving value for money driving optimum competition within the market.</p><p>We believe that this approach struck the best balance between achieving value for money while ensuring that devices were available for children to use as quickly as possible.</p><p>All Department contracts awarded to suppliers of £10,000 or more are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-03-18T16:05:11.733Z","http://data.parliament.uk/resources/1301214/answer","Biography information for Nick Gibb","60","Education","Education","2021-03-10","Remote Education: ICT","1","House of Commons","To ask the Secretary of State for Education, whether provision of technology to schools for remote learning during the covid-19 outbreak is subject to open competition.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","166310"
"http://data.parliament.uk/resources/1301218","Ministry of Housing, Communities and Local Government","false","2021-03-18","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Walsall North","Eddie Hughes",,"2021-03-18T16:49:04.727Z","http://data.parliament.uk/resources/1301218/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-10","Somerset House","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment was made of the (a) public value benefit and (b) value to the public purse when Somerset House was transferred from HM Government to the Somerset House Trust in 1997.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","166298"
"http://data.parliament.uk/resources/1301219","Ministry of Housing, Communities and Local Government","false","2021-03-18","<p>Five Learned Societies are tenants of New Burlington House, owned by the Department. Following a High Court settlement, all parties agreed in 2005 that rent would increase to market levels over a period of 80 years. The rent is at a limited rate to reflect the fact that the land is being used for cultural and educational purposes. The Department and the Learned Societies agreed in 2019 that the market rental value of the land was £50 per square foot but the Learned Societies are currently paying only £15.35 per square foot.</p><p>The rents charged are in accordance with the Learned Societies’ leases. The rents are calculated annually by way of a valuation that is based on evidenced market transactions and have followed growth of market rent since 2005. Rents can therefore rise and fall. The Department does not currently hold a forecast of rental projections from 2005. Rents based on the current lease are updated each year following valuation.</p><p>The Department is sympathetic to the Societies’ position and is exploring whether there is a solution that can deliver value for taxpayers and help the Learned Societies to remain at New Burlington House and an assessment of value will be made as part of an agreement. The Department has been discussing options with the Learned Societies and DCMS given their responsibility for policy in regards to culture, museums and heritage.</p><p> </p><p> </p><p> </p><p> </p>","Walsall North","Eddie Hughes","166300 ; 166301 ; 166302","2021-03-18T17:33:48.173Z","http://data.parliament.uk/resources/1301219/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-10","Burlington House: Flats","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment was made of the (a) public value benefit and (b) value to the public purse in his Department's plans for the New Burlington House apartments.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","166299"
"http://data.parliament.uk/resources/1301220","Department for Digital, Culture, Media and Sport","false","2021-03-18","<p>A response was issued on 26 November 2020 under the case reference MC2020/23548/NB. A further copy of this response has since been issued to ensure receipt.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-18T21:52:09.32Z","http://data.parliament.uk/resources/1301220/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to respond to the enquiry from the hon. Member for High Peak, dated 26 October 2020, referenced RL13783.","false","Biography information for Robert Largan","High Peak","Robert Largan","166608"
"http://data.parliament.uk/resources/1301221","Foreign, Commonwealth and Development Office","false","2021-03-18","<p>The UK Government is working closely with all Overseas Territories (OTs) in the lead up to COP26, and UK Officials regularly meet with representatives from the OTs to ensure that their unique perspectives are accurately represented. The UK Government is also designing a specific package to support Territory Governments in the run up to COP26 and beyond. In November 2020, the UK hosted a Joint Ministerial Council for the OTs which included sessions on COP26 and Environmental Protection, led by Lord Goldsmith. At this meeting, territory leaders pledged to work with the UK to secure an ambitious agreement to tackle climate change at COP26. By the time of the Summit, each territory government will have endeavoured to communicate their plan for climate change adaptation and mitigation.</p><p>The President of COP26 has also asked his Regional Ambassador for Latin America and the Caribbean for COP26 to act as a liaison point for the OTs.</p>","Selby and Ainsty","Nigel Adams",,"2021-03-18T17:43:10.493Z","http://data.parliament.uk/resources/1301221/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-10","British Overseas Territories: UN Climate Conference 2021","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when he last met with representatives of British Overseas Territories to discuss COP26.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","166542"
"http://data.parliament.uk/resources/1301222","Foreign, Commonwealth and Development Office","false","2021-03-18","<p>Ahead of COP26, each of the UK's inhabited Overseas Territories intends to communicate their plan for climate change adaptation and mitigation, which will contribute towards global carbon emission reductions.</p>","Selby and Ainsty","Nigel Adams",,"2021-03-18T17:48:34.63Z","http://data.parliament.uk/resources/1301222/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-10","British Overseas Territories: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many of the UK’s Overseas Territories have introduced a Net Zero target in line with UK Government policy.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","166543"
"http://data.parliament.uk/resources/1301225","Foreign, Commonwealth and Development Office","false","2021-03-18","<p>We want all parts of the British family to contribute to a successful COP26, including the Overseas Territories with their unique perspective. We are currently developing the policy for those who will be included under the COP26 UK delegation. It is too early to confirm names at this stage.</p>","Selby and Ainsty","Nigel Adams",,"2021-03-18T17:41:30.247Z","http://data.parliament.uk/resources/1301225/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-10","British Overseas Territories: UN Climate Conference 2021 ","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether British Overseas Territories Governments are planned to be represented in the wider UK delegation to COP26.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","166546"
"http://data.parliament.uk/resources/1301226","Foreign, Commonwealth and Development Office","false","2021-03-18","<p>The UK's ratification of the Convention on Biological Diversity (CBD) does not automatically extend to the Overseas Territories (OTs), but to date the CBD has been extended to five of the UK OTs - British Virgin Islands, St Helena, Ascension Island &amp; Tristan da Cunha, Cayman Islands, Gibraltar, South Georgia and the South Sandwich Islands and the Falkland Islands.</p><p>The make-up of the UK delegation to CBD COP15 will be confirmed closer to the time and will be dependent on the conference agenda and format.</p>","Selby and Ainsty","Nigel Adams",,"2021-03-18T17:45:02.383Z","http://data.parliament.uk/resources/1301226/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-10","British Overseas Territories: Convention on Biological Diversity","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether British Overseas Territories Governments are planned to be represented in the wider UK delegation to COP15 in China.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","166547"
