"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/450637","Department for Environment, Food and Rural Affairs","false","2016-02-16","<p>Through the Environmental Protection (Restriction on Use of Lead Shot) (England) Regulations 1999, the use of lead shot ammunition is restricted to protect waterfowl from lead poisoning. Its use is banned on all foreshores, certain Sites of Special Scientific Interest and for the shooting of all ducks and geese, coot and moorhen. The supply of lead weights for fishing is also prohibited. One recent piece of research suggests compliance with the Regulations is relatively low with around 70% of wild duck carcasses bought from game dealers in England having been shot with lead ammunition. We will continue to look at how the Lead Shot Regulations can be better implemented.</p>","Lord Gardiner of Kimble","HL5937","2016-02-16T14:18:07.427Z","http://data.parliament.uk/resources/450637/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-04","Lead: Ammunition","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether there is a widespread risk of lead poisoning in migratory waterbirds resulting from the use of lead ammunition, for the purpose of interpreting the Guidelines to Resolution 11.15, <i>Preventing Poisoning of Migratory Birds</i>, agreed at the Eleventh Conference of the Parties to the Convention on Migratory Species.","false","Biography information for Lord Krebs","Lord Krebs","HL5938"
"http://data.parliament.uk/resources/450638","Cabinet Office","false","2016-02-22","<p>As set out in my answer to the noble Lord on 3 February, the Cabinet Office is actively reviewing its remaining 1987 and 1988 files and is seeking to complete this work as quickly as possible. It would be premature to comment about what will be released until this work is complete.</p>","Lord Bridges of Headley",,"2016-02-22T12:24:34.86Z","http://data.parliament.uk/resources/450638/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-02-04","Public Records","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bridges of Headley on 3 February (HL4852), whether they aim to release the official records from 1987 relating to the ban on the publication of <i>Spycatcher</i> that year; and if not, when they expect those records will be released to the National Archives under the 20-year rule.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL5939"
"http://data.parliament.uk/resources/450644","Department for International Development","false","2016-02-18","<p>The methodology used to monitor UK malaria spend between 2008/09 and 2014/15 was published in the 2010 Framework for Results for Malaria. In 2013/14 the UK provided £536 million to help reduce malaria deaths. The UK is helping to tackle malaria through bilateral and multilateral channels. The UK’s bilateral support includes: malaria-specific bilateral programmes (36% of total malaria spend in 2013/14); support to strengthening health systems (20% of malaria spend in 2013/14); and other bilateral support including the delivery of interventions to reduce malaria in pregnancy and supporting malaria related research (10% of 2013/14 malaria spend).</p><p>The main contribution to tackling malaria through multilateral channels is the UK support to the Global Fund to Fight AIDS, TB and Malaria (31% of total malaria spend in 2013/14).All of the Department’s 2014/15 spend on malaria has been disbursed. The UK’s investment on malaria has contributed to saving more than six million lives over the past 15 years.</p>","Baroness Verma",,"2016-02-18T16:59:27.087Z","http://data.parliament.uk/resources/450644/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-02-04","Developing Countries: Malaria","2","House of Lords","To ask Her Majesty’s Government how the £536 million spent by the Department for International Development on malaria in 2013–14 was disbursed, and how much of the total committed to malaria in 2014–15 has not yet been spent.","false","Biography information for Baroness Northover","Baroness Northover","HL5945"
"http://data.parliament.uk/resources/450645","Department for Environment, Food and Rural Affairs","false","2016-02-16","<p><br>The 2015 Basic Payment Scheme payment window runs between December 2015 and June 2016. As of the end of January the Rural Payments Agency had paid around 66,800 farmers approximately £1 billion. The Rural Payments Agency is focused on paying the remainder as promptly as possible.</p><p> </p><p>2015 was the first year of the new complex Common Agricultural Policy. The Rural Payments Agency anticipates improvements on payment performance for the 2016 Basic Payment Scheme.</p>","Lord Gardiner of Kimble","HL5947","2016-02-16T15:45:30.137Z","http://data.parliament.uk/resources/450645/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-04","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty’s Government when they expect all valid claims from farmers in 2015 to the Rural Payments Agency to be paid.","false","Biography information for Baroness Quin","Baroness Quin","HL5946"
"http://data.parliament.uk/resources/450646","Department for Environment, Food and Rural Affairs","false","2016-02-16","<p><br>The 2015 Basic Payment Scheme payment window runs between December 2015 and June 2016. As of the end of January the Rural Payments Agency had paid around 66,800 farmers approximately £1 billion. The Rural Payments Agency is focused on paying the remainder as promptly as possible.</p><p> </p><p>2015 was the first year of the new complex Common Agricultural Policy. The Rural Payments Agency anticipates improvements on payment performance for the 2016 Basic Payment Scheme.</p>","Lord Gardiner of Kimble","HL5946","2016-02-16T15:45:30.22Z","http://data.parliament.uk/resources/450646/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-04","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure timely and effective processing of Rural Payments Agency payments to farmers in 2016.","false","Biography information for Baroness Quin","Baroness Quin","HL5947"
"http://data.parliament.uk/resources/450649","Department for Business, Innovation and Skills","false","2016-02-25","<p>As announced, the Government is considering measures to increase the transparency of beneficial ownership of assets by foreign companies</p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2016-02-25T14:58:10.873Z","http://data.parliament.uk/resources/450649/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Foreign Companies: Property","2","House of Lords","To ask Her Majesty’s Government whether they propose to bring the rules regarding transparency in respect of overseas company ownership of UK property into line with those for UK registered companies' property ownership.","false","Biography information for Lord Rooker","Lord Rooker","HL5950"
"http://data.parliament.uk/resources/450650","Department for Education","false","2016-02-15","<p>All academies and free schools are required through their funding agreement to teach a broad and balanced curriculum and to have regard to the statutory guidance issued under the Education Act 1996, as if the academy were a maintained school. The Secretary of State’s statutory guidance (2000) makes clear that sex and relationship education is essential for children’s development and preparation for responsible adult life – and that it should be taught appropriately to children's age and maturity.</p>","Lord Nash",,"2016-02-15T15:11:32.103Z","http://data.parliament.uk/resources/450650/answer","Biography information for Lord Nash","60","Education","Education","2016-02-04","Relationships and Sex Education","2","House of Lords","To ask Her Majesty’s Government how many academies and free schools have a clause in their funding agreement requiring the teaching of sex and relationship education.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL5951"
"http://data.parliament.uk/resources/450651","Cabinet Office","false","2016-03-08","<p>We have undertaken a thorough search of our records in the Department for Education and contacted the Department of Culture, Media and Sport, the Department for International Development, the Department for Business Innovation and Skills, the Department for Health and the Ministry of Justice. The list below sets out the results of this search:</p><p>The National Literacy Trust - £1,485,145</p><p>Centre for Literacy in Primary Education - £1,450</p><p>Book Trust - £34,716,302</p><p>The Reading Agency - £2,652,880</p><p>Developments in Literacy Trust UK - £249,995</p><p>The government is committed to improving literacy. We have introduced a new, more rigorous national curriculum which includes greater focus on reading. The national curriculum for English places a greater focus on reading and requires pupils to study a range of books, poems and plays to develop a life-long love of literature. Through reading and writing pupils will have an opportunity to develop intellectually, spiritually and socially, and develop a life-long love of culture.</p><p>Between September 2011 and October 2013, the Department for Education provided £23.7 million in match funding to over 14,000 primary schools, enabling them to buy systematic synthetic phonics products and training. In 2012 we introduced a phonics screening check at age 6 so that teachers can intervene early to help children catch up with their reading.</p><p>In November 2015 we announced the introduction of a year 7 resit test for pupils who did not achieve the expected standard at key stage 2 in reading or maths. Since September 2014 we have required 16-19 year olds not holding good passes in GCSE maths to continue to work towards them. This resulted in 7,500 more students aged 17 and above securing A*-C GCSE Maths last summer.</p>","Lord Nash",,"2016-03-08T15:21:55.64Z","http://data.parliament.uk/resources/450651/answer","Biography information for Lord Nash","53","Cabinet Office","Cabinet Office","2016-02-04","Literacy: Charities","2","House of Lords","To ask Her Majesty’s Government which literacy charities they have provided with funding over the last five years, and how much funding they have provided in each case.","false","Biography information for Baroness Rebuck","Baroness Rebuck","HL5952"
"http://data.parliament.uk/resources/450652","Department for Business, Innovation and Skills","false","2016-02-17","<p>No assessment has been made of the merger of these two independent organisations.</p>","Baroness Neville-Rolfe",,"2016-02-17T14:31:34.247Z","http://data.parliament.uk/resources/450652/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","National Institute of Adult Continuing Education: Centre for Economic and Social Inclusion","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the merger of the National Institute of Adult Continuing Education and the Centre for Economic and Social Inclusion.","false","Biography information for Baroness Rebuck","Baroness Rebuck","HL5953"
"http://data.parliament.uk/resources/450653","Department for Business, Innovation and Skills","false","2016-02-25","<p>The Skills for Life Survey 2011 showed no notable difference between the levels of literacy of men and women:</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Literacy levels by gender (%)</strong></p></td></tr><tr><td rowspan="2"><p><strong>Literacy Level</strong></p></td><td colspan="3"><p><strong>Gender</strong></p></td></tr><tr><td><p><strong>All</strong></p></td><td><p><strong>Male</strong></p></td><td><p><strong>Female</strong></p></td></tr><tr><td><p>Entry Level 1 or below</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p>Entry Level 2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Entry Level 3</p></td><td><p>/8</p></td><td><p>8</p></td><td><p>7</p></td></tr><tr><td><p>Level 1</p></td><td><p>28</p></td><td><p>29</p></td><td><p>28</p></td></tr><tr><td><p>Level 2 or above</p></td><td><p>57</p></td><td><p>54</p></td><td><p>59</p></td></tr><tr><td><p>Unweighted base</p></td><td><p>5824</p></td><td><p>2520</p></td><td><p>3304</p></td></tr></tbody></table><p>(Skills for Life Survey 2011)</p><p> </p><p>For both women and men, poor literacy is associated with higher rates of unemployment and poorer health and well-being. We do not have evidence to suggest that illiteracy affects women any more than men.</p><p> </p><p>This Government nevertheless understands the importance of English for all adults and has made this subject a priority for support within the adult skills system. An example of this is the Government-funded English and ESOL programmes, which include more female than male learners:</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>English and maths participation figures 2014/15</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>English </strong></p></td><td><p><strong>ESOL</strong></p></td></tr><tr><td><p><strong>Total Learners</strong></p></td><td><p><strong>668,600</strong></p></td><td><p><strong>131,100</strong></p></td></tr><tr><td><p><strong>Gender</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Female</p></td><td><p>379,700</p></td><td><p>88,000</p></td></tr><tr><td><p>Male</p></td><td><p>289,000</p></td><td><p>43,100</p></td></tr></tbody></table><p> </p><p>(Statistical First Release – first published January 2014)</p><p> </p><p>We are undertaking a range of research to better understand where Government investment in English and maths has the greatest impact and delivers value for money. This includes: using behavioural insights to identify how to motivate adults to improve their English and maths and encourage learners to keep studying once enrolled on a course, through our partnership with the Behavioural Research Centre for Adult Skills and Knowledge (ASK); longitudinal research into skills gain and skills atrophy of adult English and maths learners; and a comparison of the impact of blended and more traditional classroom learning.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Baroness Neville-Rolfe",,"2016-02-25T14:12:36.19Z","http://data.parliament.uk/resources/450653/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Literacy: Females","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of poor literacy skills on women relative to men.","false","Biography information for Baroness Rebuck","Baroness Rebuck","HL5954"
