"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387795","Department for Communities and Local Government","false","2015-07-08","<p>While we have removed change of use permitted development rights for pubs which are listed as Assets of Community Value, we would not want to impose unnecessary regulation where pubs are not viable or valued. This would not be proportionate and would add bureaucracy, cost and delay for business.</p><p> </p><p>Our current approach provides the right balance between protecting valued community pubs, but avoiding blanket regulation which would lead to more empty and boarded up buildings.</p>","Great Yarmouth","Brandon Lewis",,"2015-07-08T15:43:09.52Z","http://data.parliament.uk/resources/387795/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-06","Public Houses","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will apply the restrictions on the conversion and demolition of pubs which are assets of community value to all pubs.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","5619"
"http://data.parliament.uk/resources/387559","Cabinet Office","false","2015-07-08","<p>In line with long-established convention, the Government does not generally publish information relating to the proceedings of Cabinet and its committees.</p>","West Dorset","Mr Oliver Letwin",,"2015-07-08T15:32:19.343Z","http://data.parliament.uk/resources/387559/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-07-03","Devolution","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library the unredacted minutes of the 15 committee meetings chaired by the then Lord Chancellor that met between May and July 1997 to discuss legislation on the devolution of power to Scotland, Wales and the English regions.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","5530"
"http://data.parliament.uk/resources/387566","Department for Communities and Local Government","false","2015-07-07","<p>The Government will introduce a new residency requirement, so that EU migrants cannot be considered for social housing unless they have been living here for at least four years; and made clear that this would be taken forward as part of wider EU treaty negotiation on welfare changes.</p>","Great Yarmouth","Brandon Lewis","5576","2015-07-07T14:25:06.483Z","http://data.parliament.uk/resources/387566/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-03","Social Rented Housing: EU Nationals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on requiring social housing providers to verify the length of residency of citizens from other EU countries.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","5575"
"http://data.parliament.uk/resources/387567","Department for Communities and Local Government","false","2015-07-07","<p>The Government will introduce a new residency requirement, so that EU migrants cannot be considered for social housing unless they have been living here for at least four years; and made clear that this would be taken forward as part of wider EU treaty negotiation on welfare changes.</p>","Great Yarmouth","Brandon Lewis","5575","2015-07-07T14:25:06.59Z","http://data.parliament.uk/resources/387567/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-03","Social Rented Housing: EU Nationals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how he intends to prohibit (a) social housing providers and (b) housing associations from accepting as residents citizens from other EU countries who do not meet the criteria of a four-year residency before accessing social housing.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","5576"
"http://data.parliament.uk/resources/387574","Department for Communities and Local Government","false","2015-07-08","<p>The Help to Buy: Equity Loan scheme cannot be used for shared ownership purchases.</p>","Great Yarmouth","Brandon Lewis",,"2015-07-08T14:46:54.363Z","http://data.parliament.uk/resources/387574/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-03","Help to Buy Scheme: Cambridgeshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average deposit required for shared ownership applications made through the Help to Buy scheme was in (a) Cambridge and (b) Cambridgeshire in each of the last five years.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","5549"
"http://data.parliament.uk/resources/387575","Department for Communities and Local Government","false","2015-07-08","<p>The Help to Buy: Equity Loan scheme cannot be used for shared ownership purchases.</p>","Great Yarmouth","Brandon Lewis",,"2015-07-08T14:45:47.847Z","http://data.parliament.uk/resources/387575/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-03","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what proportion of shared ownership applications made through the Help to Buy scheme have required a deposit of more than five per cent.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","5550"
"http://data.parliament.uk/resources/387583","Department for Energy and Climate Change","false","2015-07-08","<p>The Government is committed to securing an ambitious, legally binding, global deal on climate change at COP21 in Paris, which includes greenhouse gas reduction targets from all countries that together keep the global goal of limiting global warming to below 2 degrees within reach, a regular review of targets and a global long term goal, and a set of rules that ensure transparency and accountability of commitments and allows the world to track progress.</p><p>In March 2015, the EU and its Member States submitted its Intended Nationally Determined Contribution (INDCs) ahead of COP21, committing to reduce domestic greenhouse gas emissions by at least 40% by 2030 relative to 1990 levels. In the context of securing an ambitious deal in Paris, the UK remains open to the EU raising its target beyond 40% if the right conditions emerge.</p><p>The Government is working with others across the EU, and more broadly internationally, at all levels, to secure the ambitious global agreement we want.</p>","South Northamptonshire","Andrea Leadsom",,"2015-07-08T13:23:33.267Z","http://data.parliament.uk/resources/387583/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-03","Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will make it her policy to press the EU to adopt a target of 50 per cent emissions reductions by 2030.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","5585"
"http://data.parliament.uk/resources/387584","Department for Environment, Food and Rural Affairs","false","2015-07-08","<p>I met the Tenant Farmers Association on the 23<sup>rd</sup> June 2015.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-08T13:12:19.237Z","http://data.parliament.uk/resources/387584/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-03","Farms: Tenants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she last met the Tenant Farmer's Association to discuss the future of Farm Business Tenancies.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","5523"
"http://data.parliament.uk/resources/387585","Department for Environment, Food and Rural Affairs","false","2015-07-08","<p>The Government recognises that longer tenancies for some farm businesses are important to provide tenants with security to invest and grow their businesses. Flexibility to agree contracts that suit a range of business needs is also important to enable a diverse farming sector. We are working closely with industry to develop policy priorities for a 25-year Food and Farming Plan. Agricultural tenancies and other farming business models will be considered as part of these discussions to help deliver a competitive farming sector in future.</p><p> </p>","Camborne and Redruth","George Eustice","5526","2015-07-08T13:15:31.757Z","http://data.parliament.uk/resources/387585/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-03","Farms: Tenants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to explore mechanisms for encouraging longer lengths of term on farm business tenancies.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","5525"
"http://data.parliament.uk/resources/387586","Department for Environment, Food and Rural Affairs","false","2015-07-08","<p>The Government recognises that longer tenancies for some farm businesses are important to provide tenants with security to invest and grow their businesses. Flexibility to agree contracts that suit a range of business needs is also important to enable a diverse farming sector. We are working closely with industry to develop policy priorities for a 25-year Food and Farming Plan. Agricultural tenancies and other farming business models will be considered as part of these discussions to help deliver a competitive farming sector in future.</p><p> </p>","Camborne and Redruth","George Eustice","5525","2015-07-08T13:15:31.927Z","http://data.parliament.uk/resources/387586/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-03","Farms: Tenants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she plans to include the need for longer term farm business tenancies in the Government's proposed long-term economic plan for food and farming.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","5526"
