"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101124","Foreign and Commonwealth Office","false","2014-10-30","<p>The UK welcomed President Rouhani’s comments in 2013 that all Iranians, including religious minorities, should “feel justice.” Unfortunately, there has been little noticeable change in the approach taken by Iran’s security and judicial authorities.</p><p><br>The Iranian Constitution recognises only three religious faiths other than Islam: Judaism, Christianity and Zoroastrianiam. Christians nevertheless continue to face discrimination; Evangelical Christians, Iranian converts to Christianity and those involved in house churches have been particularly affected. Other minority religious groups have faced similar treatment, and the Baha’i faith – which is unrecognised in Iran - has been particularly discriminated against.</p><p><br>The UK has repeatedly called on the Iranian government to end all persecution of individuals on the basis of their faith. We will continue to use our bilateral relationship to urge Iran to guarantee the human rights of all Iranians.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:37:53.2520203Z","http://data.parliament.uk/resources/101124/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Iranian government about the persecution of Christians, Bahá'ís and other religious minorities in that country.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212108"
"http://data.parliament.uk/resources/101125","Foreign and Commonwealth Office","false","2014-10-30","We remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian government to protect the rights of all minority groups in Iran and end the persecution of individuals on the basis of their faith.","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:38:45.2929641Z","http://data.parliament.uk/resources/101125/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Iranian government about the case of the imprisoned Christian pastor, Farshid Fathi.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212109"
"http://data.parliament.uk/resources/101126","Foreign and Commonwealth Office","false","2014-10-30","<p>The UK welcomed President Rouhani’s comments in 2013 that all Iranians, including religious minorities, should “feel justice.” Unfortunately, there has been little noticeable change in the approach taken by Iran’s security and judicial authorities. The Iranian Constitution recognises only three religious faiths other than Islam: Judaism, Christianity and Zoroastrianiam. Christians nevertheless continue to face discrimination; Evangelical Christians, Iranian converts to Christianity and those involved in house churches have been particularly affected. Other minority religious groups have faced similar treatment, and the Baha’i faith – which is unrecognised in Iran - has been particularly discriminated against. The UK has repeatedly called on the Iranian government to end all persecution of individuals on the basis of their faith. We will continue to use our bilateral relationship to urge Iran to guarantee the human rights of all Iranians.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:45:10.6470474Z","http://data.parliament.uk/resources/101126/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the extent of persecution of Christians and other religious minorities in Iran under the Rouhani administration; and what the implications of that assessment are for developing bilateral relations between the UK and Iran.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212110"
"http://data.parliament.uk/resources/101127","Foreign and Commonwealth Office","false","2014-10-30","We remain deeply concerned by the dire human rights situation in Iran. Iran is one of the UK Government's &quot;Countries of Concern&quot; on human rights and thus subject to enhanced monitoring and reporting on human rights developments. We hope that President Rouhani will act on the pledges he has made to implement social reforms and improve the rights of all citizens in Iran. But responsibility for human rights in Iran does not fall under the direct authority of the President. Genuine progress, while essential, will be difficult to achieve. Improving our bilateral relationship with Iran is in the interests of both countries. It does not mean we suddenly agree on everything; on the contrary, we will continue to have sharp disagreements with Iran, particularly over human rights. But a functioning relationship, including with embassies reopened, will better equip us to respond to those challenges.","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:47:12.57768Z","http://data.parliament.uk/resources/101127/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what priority the Government gives to the human rights situation in Iran as a factor in the development of bilateral relations with that country and in the potential re-opening of embassies in Tehran and London; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212111"
"http://data.parliament.uk/resources/101131","Foreign and Commonwealth Office","false","2014-10-30","<p>My right hon. and noble Friend the former Minister of State (Baroness Warsi) met Foreign and Commonwealth Office officials to discuss UK Islamic Finance initiatives on 30 July. I wrote to all members of the Global Islamic Finance and Investment Group on 20 October, and to the Deputy Governor of the Bank of England on 29 September, to progress the agenda on our Islamic Finance initiatives. In addition, the Economic Secretary to the Treasury, my hon Friend the Member for South Northamptonshire (Ms Leadsom), represented the UK at the World Islamic Economic Forum in Dubai between 27-29 October 2014.</p>","East Devon","Mr Hugo Swire","2014-10-30T16:11:19.543845Z","http://data.parliament.uk/resources/101131/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Financial Services: Islam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what meetings Ministers in his Department have had on UK Islamic finance initiatives since 15 July 2014.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","211992"
"http://data.parliament.uk/resources/101132","Foreign and Commonwealth Office","false","2014-10-30","<p>We remain concerned by recent reports of violence in Colombia and the reported increase in threats against human rights defenders there, in particular those detailed in the “Somos Defensores” report published in August. I recently held a meeting with the hon. Gentleman and other parliamentary colleagues where I received further reports of violence in the country.</p><p>During my visit to Colombia in June, I set out our concerns about the reported rise in attacks against human rights defenders in my meetings with Colombia’s Deputy Foreign Ministers and the heads of the Colombian government’s major human rights agencies. I also met representatives from Colombian and international human rights organisations, including Oxfam and Christian Aid, to discuss the issue. The former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) also raised the issue of violence against trade unionists and human rights defenders, and cases of impunity for those responsible, with the Colombian government during his visit to Bogota in February.</p>","East Devon","Mr Hugo Swire","2014-10-30T16:05:29.2722779Z","http://data.parliament.uk/resources/101132/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of allegations of state-sponsored violence in Colombia.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","211978"
"http://data.parliament.uk/resources/101133","Foreign and Commonwealth Office","false","2014-10-30","<p>We remain committed to reopening the British Embassy in Tehran once we have resolved some outstanding issues. We anticipate that the Iranian Government will wish to reopen its Embassy in London in parallel, in line with our step by step and reciprocal approach to improving bilateral relations.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:35:07.6606375Z","http://data.parliament.uk/resources/101133/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the timetable is for the reopening of (a) HM Embassy in Tehran and (b) the Iranian Embassy in London.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211981"
"http://data.parliament.uk/resources/101134","Foreign and Commonwealth Office","false","2014-10-30","<p>The UK welcomed President Rouhani’s comments in 2013 that all Iranians, including religious minorities, should “feel justice.” Unfortunately, there has been little noticeable change in the approach taken by Iran’s security and judicial authorities. Discrimination against individuals on the basis of their faith has remained discouragingly widespread.</p><p><br>The Iranian Constitution recognises only three religious faiths other than Islam: Judaism, Christianity and Zoroastrianiam. Christians nevertheless continue to face discrimination; Evangelical Christians, Iranian converts to Christianity and those involved in house churches have been particularly affected. Other minority religious groups have faced similar treatment, and the Baha’i faith – which is unrecognised in Iran - has been particularly discriminated against.</p><p><br>The UK has repeatedly called on the Iranian government to end all persecution of individuals on the basis of their faith, and to guarantee the human rights of all Iranians.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:34:18.2838671Z","http://data.parliament.uk/resources/101134/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of an increase of religious persecution in Iran; and what recent representations on this issue he has made to the Iranian government.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211980"
"http://data.parliament.uk/resources/101135","Foreign and Commonwealth Office","false","2014-10-30","<p>President Santos is visiting the UK in a private capacity. His agenda has not yet been confirmed.</p>","East Devon","Mr Hugo Swire","2014-10-30T16:08:22.06766Z","http://data.parliament.uk/resources/101135/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to meet President Santos of Colombia in London in November.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","211979"
"http://data.parliament.uk/resources/100873","Foreign and Commonwealth Office","false","2014-10-30","<p>Affairs, my right hon. Friend the Member for Runnymead and Weybridge (Mr Hammond) made clear in his statement of 3 October, the UK deplores Israel’s decision to advance plans for settlement units in Givat Hamatos. Along with a number of EU counterparts, and the European External Action Service, he urged the Israeli authorities to reverse this decision. Discussions are continuing in Brussels on how the EU can best discourage settlement expansion including in Givat Hamatos, E1 and Har Homa, and plans to relocate Bedouin from E1. The UK is working closely with other Member States to that end.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:49:40.1414924Z","http://data.parliament.uk/resources/100873/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-24","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 15 October 2014, to Question 209580, whether he and his EU counterparts gave specific consideration to settlement construction in Givat Hamatos, E1 and Har Homa, and to the relocation of 12,500 Bedouin from E1, and to the implications of those developments for future relations between the EU and Israel.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211912"
