"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1224927","Foreign and Commonwealth Office","false","2020-07-21","<p>As the Foreign Secretary said in Parliament on 1 July, we constantly assess the numbers of those expected to take up the bespoke immigration route which we will put in place for British Nationals (Overseas) (BN(O)s) and their dependants. We estimate that there are up to 2.9 million status holders eligible for BN(O) passports. Of those, there are around 350,000 passport holders.</p><p>We recognise that there will be people from Hong Kong who do not qualify for these new arrangements. The Foreign Secretary is coordinating closely with international partners, particularly those with specific and close relationships with Hong Kong, to discuss what support they might provide.</p><p>When it comes to Hong Kong, the UK will honour its historic responsibilities. We will continue to bring together our international partners, to stand up for the people of Hong Kong, to call out the violations of their freedoms, and to hold China to its obligations, assumed under international law.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-21T16:48:36.9Z","http://data.parliament.uk/resources/1224927/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1224927/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1224927/answer/previousversion/38728","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-15","Hong Kong: British Citizenship","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of people from Hong Kong who will not be eligible to apply for the Government's proposed bespoke immigration route for British Nationals (Overseas) passport holders but whose rights and freedoms remain threatened by the introduction of new national security legislation in Hong Kong.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","74546"
"http://data.parliament.uk/resources/1224964","Foreign and Commonwealth Office","false","2020-07-20","<p>The UK and Nepal enjoy a warm and historic relationship that has been in place for over 200 years, underpinned by deep people-to-people connections through the important role of Gurkhas in the British Army and the contribution of the Nepalese diaspora in the UK. Building on the 2019 visit of PM Oli to the UK, recent months have seen significant levels of senior bilateral engagement on some of the most pressing international issues, including several Ministerial calls throughout the COVID-19 pandemic, enabling the return of over 525 British Nationals stranded in Nepal by lockdown. In 2018/19 the UK invested over £80m in Nepal's development, including support to the healthcare sector, post-earthquake reconstruction, and security and justice reform. We were also honoured by the participation of Her Excellency President Bandhari in the Global Vaccine Summit last month. Finally, Nepal continues to be an important regional partner on climate issues as we prepare to host COP26.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-20T16:59:01.49Z","http://data.parliament.uk/resources/1224964/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1224964/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1224964/answer/previousversion/38717","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-15","Nepal: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to maintain the UK’s diplomatic relationship with Nepal.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","74585"
"http://data.parliament.uk/resources/1225239","Foreign and Commonwealth Office","false","2020-07-20","<p>We have maintained regular contact with the individuals, their families and lawyers, and with the Indian authorities on these cases. Some have now been released on bail and some have been authorised to return to the UK. As their legal cases progress we are tailoring our assistance to their needs, including liaising with the local authorities to arrange their repatriation to the UK.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-20T16:59:44.003Z","http://data.parliament.uk/resources/1225239/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1225239/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1225239/answer/previousversion/38725","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-15","India: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 June 2020 to Question 63329 on India: British Nationals Abroad, what further recent consular support has been provided to UK nationals detained in India following their attendance at an event held in the Nizamuddin area of Delhi in March 2020.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","74547"
"http://data.parliament.uk/resources/1224405","Foreign and Commonwealth Office","false","2020-07-20","<p>We are concerned about the issue of blasphemy laws, which has affected both Muslims and non-Muslims. It is our longstanding policy to oppose the death penalty in all circumstances as a matter of principle. We continue to closely monitor, the case of Shagufta Kausar and her husband Shafqat Emmanuel, whose appeal hearing is delayed until September due to court closures as a result of the COVID-19 pandemic.</p><p>The UK Government regularly raise our concerns about Freedom of Religion or Belief and blasphemy laws at a senior level with the Government of Pakistan. Most recently, the Minister of State for South Asia and human rights, Lord (Tariq) Ahmad of Wimbledon, raised concerns on Freedom of Religion or Belief and the death penalty with Dr Mazari, Pakistan's Human Right Minister, on 15 July. Lord Ahmad also raised our concerns regarding the blasphemy laws, including the case of Shagufta Kausar and Shafqat Emmanuel, with Pakistan's High Commissioner to the UK, His Excellency Nafees Zakaria, on 23 June. The Prime Minister's Special Envoy for Freedom of Religion or Belief, Rehman Chishti MP, has also spoken to the Pakistani High Commissioner to the UK about Freedom of Religion or Belief.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-20T17:02:03.637Z","http://data.parliament.uk/resources/1224405/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1224405/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1224405/answer/previousversion/38716","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","Pakistan: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Pakistani counterpart on (a) Shagufta Kauser, (b) Hussain Moosa and (c) other prisoners facing death sentences under blasphemy laws in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","73879"
"http://data.parliament.uk/resources/1224461","Foreign and Commonwealth Office","false","2020-07-20","<p>The UK and India have a deep, mature and wide-ranging relationship. Our trade and investment partnership is thriving; we collaborate on defence and security and we have a shared commitment to tackling climate change. The Foreign Secretary was pleased to participate in India Global Week with many Ministerial colleagues to discuss a wide range of issues. We regard human rights as an important part of our broad relationship with India, and raise our concerns with the Government of India where we have them.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-20T17:00:44.237Z","http://data.parliament.uk/resources/1224461/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1224461/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1224461/answer/previousversion/38714","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","India: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the answer of 29 October 2019 to Question 7221 on Kashmir: telecommunications, what assessment he has made of the implications for his policies of his Department sponsoring the India Global 2020 Week conference as a result of recent human rights violations.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","73953"
"http://data.parliament.uk/resources/1224463","Foreign and Commonwealth Office","false","2020-07-20","<p>We regularly discuss Kashmir with the Governments of India and Pakistan. Most recently, the Foreign Secretary discussed Kashmir with his Indian counterpart on 20 April, and the Minister for South Asia, Lord (Tariq) Ahmad of Wimbledon, discussed Kashmir with Pakistan's Minister for Human Rights on 15 July.</p><p>The longstanding position of the UK is that it is for India and Pakistan to find a lasting political resolution on Kashmir, taking into account the wishes of the Kashmiri people. We encourage both sides to engage in dialogue and find lasting, diplomatic solutions to maintain regional stability.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-20T17:04:20.153Z","http://data.parliament.uk/resources/1224463/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1224463/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1224463/answer/previousversion/38754","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his oral contribution of 30 June 2020, Official Report, column 149, what recent discussions he has had with his (a) Indian and (b) Pakistani counterparts on Kashmir in light of recent tensions in that region.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","73954"
"http://data.parliament.uk/resources/1222863","Foreign and Commonwealth Office","false","2020-07-16","<p>As part of the Royal Navy's persistent presence in the region, five ships have transited the South China Sea since April 2018, most recently HMS Enterprise in late 2019 and early 2020. These deployments have involved a range of defence engagement with regional partners, multilateral exercises and maritime surveillance including support for enforcing UNSCR sanctions on DPRK. These deployments also serve to reinforce our commitment to regional security and to upholding the UN Convention on the Law of the Sea (UNCLOS). The cost of this activity is met through the Defence budget. Wherever the Royal Navy operates, it does so in full compliance with international laws, norms and rights to freedom of navigation provided for by UNCLOS.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-16T12:19:32.927Z","http://data.parliament.uk/resources/1222863/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1222863/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1222863/answer/previousversion/37573","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-10","South China Sea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the (a) frequency and (b) cost was of freedom of navigation exercises through the South China sea in (i) 2018 and (ii) 2019.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","72186"
"http://data.parliament.uk/resources/1222865","Foreign and Commonwealth Office","false","2020-07-16","<p>It is important for the FCO overseas network to promote the interests and diversity of the whole of the UK to other countries - this includes promoting Scotland at events hosted to mark St Andrew's Day and Burns Night.</p><p>We do not hold a central log of all the events hosted across the world, but some examples for Burns Night include our Ambassadors in Latvia, Hungary and Georgia each hosting a Burns Night supper with key stakeholders to promote Scottish culture and trade. Others promoted St Andrew's Day on social media and flew the Saltire on the day itself.</p><p>Furthermore, the GREAT marketing campaign also promotes Scottish business and culture throughout the world. The GREAT Challenge Fund is run from the FCO to enable Posts to deliver impactful GREAT activity overseas. Last financial year, there were over 40 projects promoting the devolved nations including: Bookfest International Fair in Bucharest featuring elements of Scottish literature and a Higher Education partnership in Germany promoting the University of Aberdeen and Scottish primary and secondary schools.</p>","Selby and Ainsty","Nigel Adams","72210 ; 72211","2020-07-16T12:17:09.757Z","http://data.parliament.uk/resources/1222865/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1222865/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1222865/answer/previousversion/37575","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-10","Embassies: St Andrew's Day","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what events took place in UK (a) embassies and (b) other diplomatic missions to mark St Andrews Day in 2019.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","72209"
"http://data.parliament.uk/resources/1222866","Foreign and Commonwealth Office","false","2020-07-16","<p>It is important for the FCO overseas network to promote the interests and diversity of the whole of the UK to other countries - this includes promoting Scotland at events hosted to mark St Andrew's Day and Burns Night.</p><p>We do not hold a central log of all the events hosted across the world, but some examples for Burns Night include our Ambassadors in Latvia, Hungary and Georgia each hosting a Burns Night supper with key stakeholders to promote Scottish culture and trade. Others promoted St Andrew's Day on social media and flew the Saltire on the day itself.</p><p>Furthermore, the GREAT marketing campaign also promotes Scottish business and culture throughout the world. The GREAT Challenge Fund is run from the FCO to enable Posts to deliver impactful GREAT activity overseas. Last financial year, there were over 40 projects promoting the devolved nations including: Bookfest International Fair in Bucharest featuring elements of Scottish literature and a Higher Education partnership in Germany promoting the University of Aberdeen and Scottish primary and secondary schools.</p>","Selby and Ainsty","Nigel Adams","72209 ; 72211","2020-07-16T12:17:09.81Z","http://data.parliament.uk/resources/1222866/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1222866/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1222866/answer/previousversion/37577","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-10","Embassies: Burns Night","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what events took place in (a) embassies and (b) other diplomatic missions to mark Burns Night in (i) 2019 and (ii) 2020.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","72210"
"http://data.parliament.uk/resources/1222867","Foreign and Commonwealth Office","false","2020-07-16","<p>It is important for the FCO overseas network to promote the interests and diversity of the whole of the UK to other countries - this includes promoting Scotland at events hosted to mark St Andrew's Day and Burns Night.</p><p>We do not hold a central log of all the events hosted across the world, but some examples for Burns Night include our Ambassadors in Latvia, Hungary and Georgia each hosting a Burns Night supper with key stakeholders to promote Scottish culture and trade. Others promoted St Andrew's Day on social media and flew the Saltire on the day itself.</p><p>Furthermore, the GREAT marketing campaign also promotes Scottish business and culture throughout the world. The GREAT Challenge Fund is run from the FCO to enable Posts to deliver impactful GREAT activity overseas. Last financial year, there were over 40 projects promoting the devolved nations including: Bookfest International Fair in Bucharest featuring elements of Scottish literature and a Higher Education partnership in Germany promoting the University of Aberdeen and Scottish primary and secondary schools.</p>","Selby and Ainsty","Nigel Adams","72209 ; 72210","2020-07-16T12:17:09.86Z","http://data.parliament.uk/resources/1222867/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1222867/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1222867/answer/previousversion/37576","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-10","Embassies: Scotland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what events were hosted in UK (a) embassies and (b) other diplomatic missions to promote Scottish (i) business and (ii) culture in the last 12 months.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","72211"
