"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038449","Treasury","false","2019-01-14","<p>HM Revenue &amp; Customs (HMRC) has conducted a competitive tendering exercise to appoint an independent ID issuer who will be responsible for the issue of unique tracking codes and operator identifiers. The tender documentation specified that bids must comply with the EU Tobacco Products Directive and Implementing Regulations. This will enable traceability from the point of manufacture or importation to the first retail outlet, and ensures independence from the tobacco industry. Details of the successful bidder will be announced as soon as the contractual arrangements are finalised.</p><p> </p><p>The track and trace system is not a revenue collection system, however when used alongside existing controls it will help enforcement officers identify non duty paid tobacco products and take action against those responsible.</p><p> </p><p>The implementing legislation for the EU Directive specifies strict and comprehensive criteria by which independence from the tobacco industry is determined. This criteria has been, and will continue to be met at all times. While HMRC has no plans to publish representations made by the tobacco industry as they may contain taxpayer or commercially sensitive information, details of meetings between HMRC officials and the tobacco industry are published on gov.uk. This includes meetings to discuss points of detail on the track and trace system, such as the specific placement of the unique ID codes on the packs.</p><a href="https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders" target="_blank">https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders</a>","Newark","Robert Jenrick","206872","2019-01-14T10:32:49.937Z","http://data.parliament.uk/resources/1038449/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department (a) is taking to implement track and trace in plain packaging and (b) plans to take to ensure track and trace provides maximum (i) traceability and (ii) revenue collection.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","206871"
"http://data.parliament.uk/resources/1038451","Treasury","false","2019-01-14","<p>HM Revenue &amp; Customs (HMRC) has conducted a competitive tendering exercise to appoint an independent ID issuer who will be responsible for the issue of unique tracking codes and operator identifiers. The tender documentation specified that bids must comply with the EU Tobacco Products Directive and Implementing Regulations. This will enable traceability from the point of manufacture or importation to the first retail outlet, and ensures independence from the tobacco industry. Details of the successful bidder will be announced as soon as the contractual arrangements are finalised.</p><p> </p><p>The track and trace system is not a revenue collection system, however when used alongside existing controls it will help enforcement officers identify non duty paid tobacco products and take action against those responsible.</p><p> </p><p>The implementing legislation for the EU Directive specifies strict and comprehensive criteria by which independence from the tobacco industry is determined. This criteria has been, and will continue to be met at all times. While HMRC has no plans to publish representations made by the tobacco industry as they may contain taxpayer or commercially sensitive information, details of meetings between HMRC officials and the tobacco industry are published on gov.uk. This includes meetings to discuss points of detail on the track and trace system, such as the specific placement of the unique ID codes on the packs.</p><a href="https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders" target="_blank">https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders</a>","Newark","Robert Jenrick","206871","2019-01-14T10:32:49.97Z","http://data.parliament.uk/resources/1038451/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 October 2018 to Question 176456 on Tobacco: Smuggling, if his Department will publish the details of representations made by the tobacco industry on the issue of the implementation of the tobacco track and trace system.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","206872"
"http://data.parliament.uk/resources/1038452","Treasury","false","2019-01-14","<p>The government recognises that the trade in illicit tobacco is a global problem that requires a global solution. On 27 June 2018, the UK ratified the Framework Convention on Tobacco Control Protocol, an important international agreement that promotes a framework of regulation and cooperation to tackle the illicit trade.</p><p> </p><p>The government remains fully committed to the Protocol and to working with other Parties, including the EU Commission, to ensure its global implementation. HM Revenue &amp; Customs (HMRC) will continue to take an active role supporting the FCTC Secretariat’s work programme, sharing expertise and supporting other Parties work towards implementation.</p><p> </p><p>Parliament passed legislation to implement all compulsory elements of the Protocol prior to the UK’s ratification. A track and trace system, as required by Article 8 of the Protocol, is being introduced under requirements of the Tobacco Products Directive 2014/40.</p><p> </p><p>In addition, HMRC continues to maintain its worldwide network of Fiscal Crime Liaison Officers (FCLOs), who work with overseas authorities to tackle tobacco smuggling. They particularly focus on facilitating upstream seizures of illicit tobacco destined for the UK and remain an integral part of HMRC’s anti-illicit strategy.</p>","Newark","Robert Jenrick",,"2019-01-14T10:48:29.127Z","http://data.parliament.uk/resources/1038452/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure the maintenance of the UK’s position as an international leader in illicit tobacco control after the UK leaves the EU; and what plans he has to implement the provisions of the WHO FCTC Protocol to Eliminate Illicit Trade in Tobacco Products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","206873"
"http://data.parliament.uk/resources/1037884","Treasury","false","2019-01-14","<p>The government uses the tax system to encourage the development and take-up of cars with low carbon dioxide (CO<sub>2</sub>) emissions to meet our legally binding CO<sub>2</sub> targets and our ambition for the majority of all new cars and vans sold to be 100% zero emission by 2040.</p><p> </p><p>Zero emission cars attract favourable rates of both Vehicle Excise Duty (VED) and company car tax. For example, on first registration, a zero-emission car is not liable to pay any VED, whilst the most polluting models attract a VED rate of over £2,000.</p><p> </p><p>The government has also recently responded to the consultation on reforming the VED system for vans. This confirmed that from April 2021 zero and ultra low emission vans will receive a significant VED discount compared to conventionally fuelled alternatives.</p><p><strong> </strong></p>","Newark","Robert Jenrick",,"2019-01-14T10:51:11.067Z","http://data.parliament.uk/resources/1037884/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-08","Electric Vehicles: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what tax incentives are in place to support the development and take-up of electric vehicles.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","206369"
"http://data.parliament.uk/resources/1035035","Treasury","false","2019-01-14","<p>From the information held by HMT on our financial system we have identified 9 non-payroll staff members, as at 31<sup>st</sup> December 2018.</p><p> </p><p>The data for HMRC as at 30 November 2018, identifies 339 non pay-roll staff.</p>","Newark","Robert Jenrick",,"2019-01-14T10:36:00.137Z","http://data.parliament.uk/resources/1035035/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-04","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many non-payroll staff are employed in (a) his Department and (b) HMRC.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205426"
"http://data.parliament.uk/resources/1035036","Treasury","false","2019-01-14","<p>The total spent on non-permanent staff during the financial year 2017/18 was £2,370,569 for HM Treasury. These staff were predominantly non-payroll and mainly related to staff seconded in from other public bodies, but also include short term contract, agency and temporary staff.</p><p> </p><p>In the financial year 2017/18 HMRC spent £18,382,007 on non-payroll staff. This includes interim managers, specialist contractors, clerical and admin staff.</p>","Newark","Robert Jenrick",,"2019-01-14T14:57:48.423Z","http://data.parliament.uk/resources/1035036/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-04","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the cost to the public purse of non-payroll staff employed by (a) his Department and (b) HMRC.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205080"
"http://data.parliament.uk/resources/1035037","Treasury","false","2019-01-14","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p>","Newark","Robert Jenrick","205082","2019-01-14T10:47:04.817Z","http://data.parliament.uk/resources/1035037/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-04","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the number of hours worked by non-payroll staff employed by (a) his Department and (b) HMRC.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205081"
"http://data.parliament.uk/resources/1035038","Treasury","false","2019-01-14","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p>","Newark","Robert Jenrick","205081","2019-01-14T10:47:04.767Z","http://data.parliament.uk/resources/1035038/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-04","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the gender balance of non-payroll staff employed by (a) his Department and (b) HMRC.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205082"
"http://data.parliament.uk/resources/1035039","Treasury","false","2019-01-14","<p>Due to the difference in work requirements the Treasury does not make a comparison between payroll and non-payroll staff to give a meaningful average.</p><p> </p><p>In HMRC when we have a temporary requirement or do not have the necessary skills internally, we engage non-payroll staff. We do not make the comparison between payroll and non-payroll staff due to the nature of our requirements for specialist skills, capacity or capability as there is no equivalence on which to give a meaningful average.</p>","Newark","Robert Jenrick",,"2019-01-14T10:58:05.473Z","http://data.parliament.uk/resources/1035039/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-04","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the differences in average pay between payroll and non-payroll staff employed in (a) the Treasury and (b) HMRC.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205083"
"http://data.parliament.uk/resources/1035047","Treasury","false","2019-01-14","<p>At the end November 2018 the headcount for staff in the Office for Budget Responsibility was 31 and the Full-time equivalent 30.08 FTE. There were no non-payroll roles.</p><p> </p>","Newark","Robert Jenrick",,"2019-01-14T14:31:24.67Z","http://data.parliament.uk/resources/1035047/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-04","Office for Budget Responsibility: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) staff and (b) full-time equivalent staff are employed in (i) payroll and (ii) non-payroll roles in the Office for Budget Responsibility.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205089"
