"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535541","Department of Health","false","2016-07-14","<p>Our Childhood Obesity Strategy, which will be launched in the summer, will look at everything that contributes to a child becoming overweight and obese. It will set out what more can be done by all.</p>","Battersea","Jane Ellison",,"2016-07-14T08:22:37.483Z","http://data.parliament.uk/resources/535541/answer","Biography information for Jane Ellison","17","Health","Health","2016-07-12","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health, what recent steps he has taken to reduce childhood obesity.","false","Biography information for Lucy Allan","Telford","Lucy Allan","42565"
"http://data.parliament.uk/resources/535542","Department of Health","false","2016-07-14","<p>The routine assessment and management of pain is a required competency of all healthcare professionals. Many patients with chronic pain can be successfully supported and managed through routine primary and secondary care pain management services. Approaches to treatment are not all pharmacological and for some patients education in self-management approaches for their condition may be also be appropriate.</p><p> </p><p>It is important that patients with the most serious pain management issues are able to access specialist care. A patient whose pain is particularly difficult to manage may be referred to a specialised pain management service. Under the care of an expert multidisciplinary team, patients may be offered specialised pain management programmes specifically and more complex drug treatments. Such services are commissioned nationally by NHS England as part of its remit to deliver specialised services.</p><p> </p><p>To support clinicians in the management of pain, the National Institute for Health and Care Excellence has published several clinical guidelines on the treatment and management of different types of pain, such as migraine and back pain, as well as technical guidance on specific treatments, such as the use of opiates in palliative care and deep brain stimulation for chronic pain.</p>","Battersea","Jane Ellison",,"2016-07-14T08:23:59.103Z","http://data.parliament.uk/resources/535542/answer","Biography information for Jane Ellison","17","Health","Health","2016-07-12","Pain","1","House of Commons","To ask the Secretary of State for Health, if he will introduce a NHS strategy on supporting patients with chronic pain.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","42566"
"http://data.parliament.uk/resources/535545","Department of Health","false","2016-07-14","<p>There are no plans to publish information in relation to the monitoring and governance that is in place to support the delivery of the vision set out in <em>Future in Mind. </em></p><p><em> </em></p><p><em>Future in Mind </em>describes an integrated whole system approach to driving improvements in children and young people’s mental health, with the National Health Service, public health, voluntary and community, local authority children’s services, education and youth justice sectors working together to deliver against that ambition.</p><p> </p><p>The care delivery mechanism in making this happen is the system-wide publicly available, Local Transformation Plans (LTPs), that should cover the full spectrum of need for children and young people who have existing or emerging mental health problems. The LTPs can be accessed via the Local Government Association’s website, under Child and Adolescent Mental Health Services, at the following link:</p><p><em> </em></p><p><a href="http://www.local.gov.uk/camhs" target="_blank">http://www.local.gov.uk/camhs</a></p>","North East Bedfordshire","Alistair Burt",,"2016-07-14T14:48:34.987Z","http://data.parliament.uk/resources/535545/answer","Biography information for Alistair Burt","17","Health","Health","2016-07-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, when he will publish the monitoring and governance framework for the implementation of the Future in Mind recommendations.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42540"
"http://data.parliament.uk/resources/535554","Home Office","false","2016-07-14","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical and psychological suffering to women and girls.</p><p>As set out in the new statutory multi-agency FGM guidance, FGM is usually carried out between infancy and the age of 15, however the age at which it is carried out varies enormously according to the community.</p><p>We will not stop FGM until we have changed attitudes within communities. We are working closely with community organisations, faith groups and survivors through the FGM Unit which is carrying out an ongoing programme of outreach with local community groups and professionals across England and Wales.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-07-14T10:30:22.313Z","http://data.parliament.uk/resources/535554/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-12","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what the modal age is of girls experiencing female genital mutilation; whether and how this modal age has changed over the last 15 years; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42562"
"http://data.parliament.uk/resources/535572","Department for Transport","false","2016-07-14","<p>Timetabling and rolling stock allocation are a matter for the operator. We monitor their performance against the specified benchmarks as set out in the Franchise Agreement and the Remedial Plan.</p>","Devizes","Claire Perry",,"2016-07-14T07:22:32.327Z","http://data.parliament.uk/resources/535572/answer","Biography information for Claire Perry","27","Transport","Transport","2016-07-12","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what level of change to train services by (a) scheduled departure and (b) number of carriages provided by Southern Railway Limited the Government has agreed under the conditions of its franchise with that company.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42467"
"http://data.parliament.uk/resources/535573","Department for Transport","false","2016-07-14","<p>The Government recognises the value to the Welsh economy and local communities that improved services from rail electrification, both to and in Wales, will bring in the form of regeneration and jobs. That is why we are prioritising the Great Western Mainline electrification and providing a £125m contribution to the electrification of the Valley Lines. The Valley Lines now forms part of the wider South East Wales Metro project which will transform travel in the Cardiff capital region. This project is the responsibility of the Welsh Government, and is further supported by a wider Cardiff Capital Region Investment Fund announced as part of the March 2016 City Deal.</p>","Devizes","Claire Perry",,"2016-07-14T09:47:00.23Z","http://data.parliament.uk/resources/535573/answer","Biography information for Claire Perry","27","Transport","Transport","2016-07-12","Railways: South Wales","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential benefits to local communities of rail electrification in South Wales.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","42463"
"http://data.parliament.uk/resources/535576","Department for Transport","false","2016-07-14","<p>We are currently in the process of updating the Cycle to Work Scheme guidance published on GOV.UK and we are considering reviewing the maximum allowance of £1,000. Discussions with the Financial Conduct Authority (FCA) and HMRC will be arranged before we confirm any changes.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-07-14T07:24:45.267Z","http://data.parliament.uk/resources/535576/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-12","Cycle to Work Scheme: Disability","1","House of Commons","To ask the Secretary of State for Transport, if he will amend the Cycle to Work scheme to incorporate a higher maximum allowance for disabled cyclists requiring specialist cycles.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42538"
"http://data.parliament.uk/resources/535580","Department for Work and Pensions","false","2016-07-14","<p>The latest available data on personal independence payment (PIP) claims in payment, registrations, clearances and awards for both new claims and reassessed claims (for those previously in receipt of disability living allowance (DLA)) are published on Gov.UK: <a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a>.</p><p>In particular, breakdowns of reassessed claims in payment by type and rate of awards, and reassessment claims by type of clearance (i.e. whether the claim was awarded, disallowed or withdrawn), can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p>The Department does not have verified data on the number of DLA claimants who have had their benefit payments changed as a result of the move to PIP. We intend to provide more detailed breakdowns of DLA to PIP reassessment outcomes in due course. The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity.</p>","North Swindon","Justin Tomlinson","42536","2016-07-14T15:47:02.67Z","http://data.parliament.uk/resources/535580/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-07-12","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who previously claimed disability living allowance and were transferred to personal independence payments in the last three years have had their payments (a) reduced, (b) unchanged and (c) increased.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","42535"
"http://data.parliament.uk/resources/535581","Department for Work and Pensions","false","2016-07-14","<p>The latest available data on personal independence payment (PIP) claims in payment, registrations, clearances and awards for both new claims and reassessed claims (for those previously in receipt of disability living allowance (DLA)) are published on Gov.UK: <a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a>.</p><p>In particular, breakdowns of reassessed claims in payment by type and rate of awards, and reassessment claims by type of clearance (i.e. whether the claim was awarded, disallowed or withdrawn), can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p>The Department does not have verified data on the number of DLA claimants who have had their benefit payments changed as a result of the move to PIP. We intend to provide more detailed breakdowns of DLA to PIP reassessment outcomes in due course. The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity.</p>","North Swindon","Justin Tomlinson","42535","2016-07-14T15:47:02.75Z","http://data.parliament.uk/resources/535581/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-07-12","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of disability living allowance have had their payments downgraded or removed following their transfer to personal independence payments in the last three years.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","42536"
"http://data.parliament.uk/resources/535583","Department for Work and Pensions","false","2016-07-14","<p>The Industrial Injuries Advisory Council (IIAC) is the scientific body with the statutory role of advising Ministers on the list of prescribed diseases under the Industrial Injures Disablement Benefit scheme. In particular, which diseases and occupations should be prescribed for Industrial Injuries Disablement Benefit purposes.</p><p>IIAC continually reviews the scientific literature to ascertain whether the necessary level of proof may have become available with regard to diseases and occupations not currently included or if further consideration is required in respect of those already listed.</p><p>IIAC will revisit any subject if new, sound and consistent scientific evidence becomes available. The Government will then give careful consideration to any advice the Council may provide, and consider legislative proposals in the light of that advice.</p>","North Swindon","Justin Tomlinson",,"2016-07-14T15:32:42.677Z","http://data.parliament.uk/resources/535583/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-07-12","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to update the list of medical conditions covered by industrial injuries disablement benefit.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","42476"
