"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046017","Home Office","false","2019-01-28","<p>The Government signed the Istanbul Convention to signal the UK’s strong commitment to tackling violence against women and girls (VAWG). On 30 October 2018, in line with the requirements of the Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017, we published a progress report which set out that, in most respects, the UK already complies with, or goes further than, the Convention requires. We have significantly strengthened the legislative framework; introduced new protective tools; and issued a range of guidance and support for frontline professionals.</p><p>We have always been clear on our commitment to ratifying the Convention. The Domestic Abuse Bill will be another step towards meeting that commitment by extending extraterritorial jurisdiction over offences required by the Convention which, for England and Wales, is the final legislative step necessary for ratification. We published the Domestic Abuse Bill in draft form for pre-legislative scrutiny on 21 January 2019.</p><p>As the criminal law and the majority of the areas covered by the Convention are devolved to Scotland and Northern Ireland, the Devolved Administrations are considering what legislative or other changes are necessary for compliance with the Convention in their territories. The Government liaises regularly with the Devolved Administrations on VAWG issues and we will continue working closely with the Scottish Government and Northern Ireland Executive.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-28T16:13:27.087Z","http://data.parliament.uk/resources/1046017/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-25","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the ratification of the Istanbul Convention in full.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","211250"
"http://data.parliament.uk/resources/1047060","Foreign and Commonwealth Office","false","2019-01-28","<p>The UK Government provides long-term support for LGBT+ rights in Russia. Officials from the British Embassy in Moscow have registered concerns about the situation for LGBT+ people in Chechnya at a senior level with the Russian Ministry of Foreign Affairs.</p><p>We currently provide funding to a number of NGOs working to counter violent extremism and promote human rights and the rule of law in the North Caucasus. Since 2015 the Foreign and Commonwealth Office have made available significant funding to support LGBT+ rights in Russia.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-28T16:56:35.783Z","http://data.parliament.uk/resources/1047060/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding his Department has allocated to organisations supporting LGBT+ people facing persecution in Chechnya in each year since 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211779"
"http://data.parliament.uk/resources/1047061","Foreign and Commonwealth Office","false","2019-01-28","<p>As the Foreign Secretary and I made clear earlier this month, we are deeply concerned about recent reports of a renewed wave of persecution of LGBT+ people in Chechnya. Persecution for being LGBT+, in any country in the world, is abhorrent.</p><p>Following these renewed reports of persecution, the UK Government has worked closely with international partners to communicate to Russia that persecution of LGBT+ people in Chechnya is completely unacceptable. This includes joint statements from the EU Spokesperson, from the EU to the OSCE (the latter of which Russia is a member of) and the Equal Rights Coalition. We have focused on calling out Russia’s lack of a credible investigation, and impunity for the perpetrators of this persecution. We are now working to sustain this strong and united international response.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-28T16:59:00.867Z","http://data.parliament.uk/resources/1047061/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Russian officials on the persecution of LGBT+ people in Chechnya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211780"
"http://data.parliament.uk/resources/1047682","Department for Environment, Food and Rural Affairs","false","2019-01-29","<p>The Waste and Resources Action Programme (WRAP) publishes detail on food waste collection schemes at: <a href="http://laportal.wrap.org.uk/" target="_blank">laportal.wrap.org.uk</a>.</p><p> </p><p>The WRAP data shows that in England in 2017/18 there were 123 local authorities with a separate food waste collection scheme.</p>","Suffolk Coastal","Dr Thérèse Coffey","211097","2019-01-29T13:24:23.687Z","http://data.parliament.uk/resources/1047682/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-25","Food: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department or its agencies maintain a list of local authorities in England that undertake separate food waste recycling collections.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","212301"
"http://data.parliament.uk/resources/1047683","Department for Environment, Food and Rural Affairs","false","2019-01-29","<p>Animal-based product (POAO) being exported from the EU to a third country is not required to exit the EU via a Border Inspection Post (BIP).</p><p> </p><p>It would only be required to exit via a BIP if it was transiting the EU from and to a Third Country as laid down in Council Directive 97/78/EC.</p>","Macclesfield","David Rutley",,"2019-01-29T17:36:48.263Z","http://data.parliament.uk/resources/1047683/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-25","Animal Products: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether EU law requires the export of animal-based products from the EU to be via a designated border inspection point; and if will he make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212297"
"http://data.parliament.uk/resources/1047732","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>The UK is committed to achieving Sustainable Development Goal 14 – preventing and significantly reducing marine pollution of all kinds. Marine litter is a global issue affecting every region of the world’s oceans and therefore needs global action. To achieve this goal we are working through a number of organisations and multilateral organisations.</p><p>We played a leading role within the G7 to drive ambitious action under the Ocean Plastics Charter in 2018 which has secured support from 16 governments and 20 businesses and organisations.</p><p>In April 2018 the Prime Minister launched the Commonwealth Clean Ocean Alliance, an action group under the Commonwealth Blue Charter that takes action on marine plastic pollution. Led by the UK and Vanuatu, 24 Commonwealth country members of the CCOA have pledged ambitious action to tackle plastic pollution. The CCOA is supported by a package of UK aid of up to £66.4m, which will provide technical assistance and boost much needed research and innovation to stop plastic entering the marine environment in the first place.</p><p>In the Polar Regions, the UK has maintained strong involvement in finalising the environmental aspects of the Polar Code, through the International Maritime Organization (IMO) and Protection of the Marine Environment Working Group (PAME). The Polar Code includes mandatory measures covering pollution prevention from various wastes. The dumping of plastic waste in Antarctica is prohibited and UK fishing operators are leading action to reduce plastic pollution released into Antarctic waters.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-31T13:19:59.743Z","http://data.parliament.uk/resources/1047732/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-25","Polar Regions and Seas and Oceans: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what international representations are being made to reduce waste in the oceans in international waters and the Polar Regions.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212433"
"http://data.parliament.uk/resources/1047808","Department for Transport","false","2019-01-29","<p>Local Authorities are able to issue fixed penalty notices under The Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002. As set out in the Government’s response to the Joint Committee on Air Quality we are modernising the guidance on use of these powers, which will then be re-issued.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-29T12:49:39.213Z","http://data.parliament.uk/resources/1047808/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities with the enforcement of anti-idling legislation.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","212300"
"http://data.parliament.uk/resources/1047989","Ministry of Defence","false","2019-02-04","<p>The Service Complaints Ombudsman for the Armed Forces has two different target times for investigation. The target for maladministration and/or substance investigations is 100 working days (20 weeks) and for admissibility and undue delay investigations it is 17 working days (3.5 weeks). These timeframes begin once the case has been allocated to an investigator. Further details are available on the Ombudsman's website:</p><p>www.scoaf.org.uk/how-can-we-help-you/long-will-take/.</p><p>It will take time to collate the information requested on the average time that a case submitted to the Service Complaints Ombudsman is unallocated. I will write to the hon. Member in due course.</p>","Bournemouth East","Mr Tobias Ellwood","212600","2019-02-04T16:38:17.22Z","http://data.parliament.uk/resources/1047989/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-25","Service Complaints Ombudsman","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 December 2018 to Question 196768 and with reference to his letter of 15 January 2019, what the average time for a case submitted to the Service Complaints Ombudsman to be left unallocated is; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","212599"
"http://data.parliament.uk/resources/1047990","Ministry of Defence","false","2019-02-04","<p>The Service Complaints Ombudsman for the Armed Forces has two different target times for investigation. The target for maladministration and/or substance investigations is 100 working days (20 weeks) and for admissibility and undue delay investigations it is 17 working days (3.5 weeks). These timeframes begin once the case has been allocated to an investigator. Further details are available on the Ombudsman's website:</p><p>www.scoaf.org.uk/how-can-we-help-you/long-will-take/.</p><p>It will take time to collate the information requested on the average time that a case submitted to the Service Complaints Ombudsman is unallocated. I will write to the hon. Member in due course.</p>","Bournemouth East","Mr Tobias Ellwood","212599","2019-02-04T16:38:17.267Z","http://data.parliament.uk/resources/1047990/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-25","Service Complaints Ombudsman: Standards","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 December 2018 to Question 196768 and his letter dated 15 January, what target time is set for the Service Complaints Ombudsman to process a service complaint; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","212600"
"http://data.parliament.uk/resources/1047991","Department for International Development","false","2019-01-30","<p>In the last financial year alone, our support meant that over 4.1 million people within Syria were provided with clean drinking water. In the Northwest, for example, DFID’s support is providing access to water and sanitation services for highly vulnerable Internally Displaced Persons (IDPs), including one programme that is using trucks to deliver water services, reaching over 67,000 people in need across over 100 IDP sites in the area. Elsewhere, DFID has funded UNICEF to provide life-saving water to the approximately 40,000 people in Rukban IDP camp.</p><p> </p><p>We are also committed to supporting neighbouring countries who are hosting Syrian refugees. For example, since the start of the crisis, the UK has provided funding to support sustainable access to clean water or sanitation facilities in Lebanon for over 1.1 million people in need from Syria and Lebanon. In Jordan, the UK is providing £14.1 million to UNICEF between December 2016 and November 2019 to provide refugees with access to clean drinking water, through installing water systems in refugee camps and delivering water to vulnerable households in host communities. DFID also provided £8 million to UNICEF in the last financial year to enhance access to water and sanitation infrastructure for the most vulnerable communities in Iraq, including to camps which host Syrian refugees.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-30T17:35:32.453Z","http://data.parliament.uk/resources/1047991/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-25","Syria: Drinking Water","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase access to clean drinking water for (a) internally displaced persons in Syria and (b) refugees from Syria in neighbouring countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212590"
