"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1281372","Ministry of Justice","false","2021-02-10","<p>Chaplains of all faiths and belief systems play a central role in supporting prisoners during the pandemic. They have continued to visit prisoners on a one-to-one basis providing pastoral care, spiritual support and resources for worship. Chaplains see new receptions, visit those in segregation and speak to men and women prior to release. They have also continued to provide one-to-one support including compassionate contact with families.</p><p>The hard work and dedication of chaplains was recently reflected in the Butler Trust Awards and is widely acknowledged in the annual reports of Independent Monitoring Boards from across the custodial estate and by HM Inspectorate of Prisons.</p>",,"Lord Wolfson of Tredegar",,"2021-02-10T17:26:52.557Z","http://data.parliament.uk/resources/1281372/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-01-27","Prisons: Ministers of Religion","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the work in prisons carried out by chaplains of all faith groups.","false","Biography information for Lord Patten",,"Lord Patten","HL12666"
"http://data.parliament.uk/resources/1133809","Ministry of Justice","false","2019-07-04","<p>Staffing figures for prison chaplains in public sector prisons from 1989 until 2009 are not available, as figures were not collated centrally during this period.</p><p>The table below shows the number of Christian (which includes Anglican, Free Church, Roman Catholic, Orthodox) and Muslim Chaplains (full-time equivalent) employed at public prison establishments by religion of the post from the most recently collated figures.</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>31 March 2009</strong></p></td><td><p><strong>31 March 2018</strong></p></td></tr><tr><td><p>Christian</p></td><td><p>151</p></td><td><p>157</p></td></tr><tr><td><p>Muslim</p></td><td><p>45</p></td><td><p>61</p></td></tr></tbody></table><p> </p><p>The Department does not hold data on the general population.</p><p>With regard to the proportion of the prison population who identify as Muslim, we are unable to access data from 1989 and 1999 without incurring disproportionate costs.</p><p>The figures for 2009 and 2018 are available and are presented in the table below:</p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>30 June 2009</strong></p></td><td><p><strong>30 June 2018</strong></p></td></tr><tr><td><p>Total prison population</p></td><td><p>83,319</p></td><td><p>82,773</p></td></tr><tr><td><p>Total prisoners recorded as Muslim</p></td><td><p>9,932</p></td><td><p>12,894</p></td></tr></tbody></table><p> </p>",,"Lord Keen of Elie","HL16559","2019-07-04T12:59:41.463Z","http://data.parliament.uk/resources/1133809/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-06-20","Prisons: Ministers of Religion","2","House of Lords","To ask Her Majesty's Government how many (1) Christian, and (2) Muslim, prison chaplains there were in England and Wales in (a) 1989, (b) 1999, (c) 2009, and (d) 2018.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL16560"
"http://data.parliament.uk/resources/1127132","Ministry of Justice","false","2019-05-24","<p>The Prison Act 1952 enshrines in law the statutory duties of a prison chaplain. These tasks, which must be undertaken daily, are incorporated into Prison Rules and Young Offender Rules. They are explained in detail in Prison Service Instruction 05/2016 Faith and Pastoral Care for Prisoners.</p><p>We recognise and respect the right of prisoners to register and practice their faith while serving their prison sentence. Chaplaincy plays a critical and unique role in the work of prisons and life of prisoners. It provides not only faith advice but pastoral care in support of HM Prison and Probation Service’s commitments to decency, safety and rehabilitation.</p><p>A breakdown of prisoner population by religion is provided in the quarterly Offender Management statistics publication on GOV.UK. The latest publication can be found at: <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018</a>. The relevant extract of those statistics is provided in the following table:</p><table><tbody><tr><td colspan="7"><p><strong><em>Table 1.5: Prison population by religion and sex</em></strong></p></td></tr><tr><td colspan="7"><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>31-Mar-18</strong></p></td><td><p><strong>30-Jun-18</strong></p></td><td><p><strong>30-Sep-18</strong></p></td><td><p><strong>31-Dec-18</strong></p></td><td><p><strong>31-Mar-19</strong></p></td><td><p><strong>Percentage change March 2018 to 2019</strong></p></td></tr><tr><td><p><strong>Males and Females</strong></p></td><td><p><strong>83,263</strong></p></td><td><p><strong>82,773</strong></p></td><td><p><strong>83,005</strong></p></td><td><p><strong>82,236</strong></p></td><td><p><strong>82,634</strong></p></td><td><p><strong>-1%</strong></p></td></tr><tr><td><p>All Christian</p></td><td><p>39,839</p></td><td><p>39,541</p></td><td><p>39,784</p></td><td><p>39,293</p></td><td><p>39,515</p></td><td><p>-1%</p></td></tr><tr><td><p><em>Anglican</em></p></td><td><p><em>13,971</em></p></td><td><p><em>13,808</em></p></td><td><p><em>13,755</em></p></td><td><p><em>13,496</em></p></td><td><p><em>13,480</em></p></td><td><p><em>-4%</em></p></td></tr><tr><td><p><em>Free Church</em></p></td><td><p><em>776</em></p></td><td><p><em>764</em></p></td><td><p><em>782</em></p></td><td><p><em>758</em></p></td><td><p><em>737</em></p></td><td><p><em>-5%</em></p></td></tr><tr><td><p><em>Roman Catholic</em></p></td><td><p><em>14,334</em></p></td><td><p><em>14,277</em></p></td><td><p><em>14,246</em></p></td><td><p><em>14,094</em></p></td><td><p><em>14,160</em></p></td><td><p><em>-1%</em></p></td></tr><tr><td><p><em>Other Christian</em></p></td><td><p><em>10,758</em></p></td><td><p><em>10,692</em></p></td><td><p><em>11,001</em></p></td><td><p><em>10,945</em></p></td><td><p><em>11,138</em></p></td><td><p><em> 4%</em></p></td></tr><tr><td><p>Muslim</p></td><td><p>12,847</p></td><td><p>12,894</p></td><td><p>12,868</p></td><td><p>12,894</p></td><td><p>13,008</p></td><td><p>1%</p></td></tr><tr><td><p>Hindu</p></td><td><p>379</p></td><td><p>354</p></td><td><p>350</p></td><td><p>361</p></td><td><p>343</p></td><td><p>-9%</p></td></tr><tr><td><p>Sikh</p></td><td><p>625</p></td><td><p>632</p></td><td><p>634</p></td><td><p>638</p></td><td><p>611</p></td><td><p>-2%</p></td></tr><tr><td><p>Buddhist</p></td><td><p>1,517</p></td><td><p>1,518</p></td><td><p>1,569</p></td><td><p>1,575</p></td><td><p>1,619</p></td><td><p>7%</p></td></tr><tr><td><p>Jewish</p></td><td><p>480</p></td><td><p>488</p></td><td><p>477</p></td><td><p>482</p></td><td><p>477</p></td><td><p>-1%</p></td></tr><tr><td><p>Other religious group</p></td><td><p>1,724</p></td><td><p>1,777</p></td><td><p>1,782</p></td><td><p>1,838</p></td><td><p>1,876</p></td><td><p>9%</p></td></tr><tr><td><p>Non recognised</p></td><td><p>10</p></td><td><p>11</p></td><td><p>12</p></td><td><p>6</p></td><td><p>7</p></td><td><p>**</p></td></tr><tr><td><p>No religion</p></td><td><p>25,711</p></td><td><p>25,393</p></td><td><p>25,413</p></td><td><p>25,053</p></td><td><p>25,034</p></td><td><p>-3%</p></td></tr><tr><td><p>Not recorded</p></td><td><p>131</p></td><td><p>165</p></td><td><p>116</p></td><td><p>96</p></td><td><p>144</p></td><td><p>10%</p></td></tr></tbody></table><p> </p><p>Chaplains may work on a full-time, part-time, sessional or voluntary basis. A breakdown of Chaplains in employed in prisons and by faith, is provided below.</p><p><strong>Number of chaplains (headcount) employed by HM Prison and Probation Service<sup>1</sup>, as at 31 March 2019.</strong></p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p><strong>Prison Service establishments</strong></p></td><td><p><strong>Religion</strong></p></td><td><p><strong>Number of chaplains</strong></p></td></tr><tr><td><p> </p></td><td><p>Christian</p></td><td><p>242</p></td></tr><tr><td><p> </p></td><td><p>Muslim</p></td><td><p>118</p></td></tr><tr><td><p> </p></td><td><p>Sikh</p></td><td><p>12</p></td></tr><tr><td><p> </p></td><td><p>Hindu</p></td><td><p>3</p></td></tr><tr><td><p> </p></td><td><p>Unknown<strong><sup>2</sup></strong></p></td><td><p>99</p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>474</p></td></tr></tbody></table><table><tbody><tr><td><p><strong>Notes to Table</strong></p></td></tr><tr><td colspan="3" rowspan="3"><p><ol><li>A substantial amount of Chaplaincy services within the public sector Prison Service are provided by non-employed staff on a sessional basis, which are not included in the figures presented in this table. Chaplains fill roles in bands 5 and 7 or above under the Fair and Sustainable structures.</li><li>These are mostly managing Chaplains where the religion of the post is not specified.</li><li>Only includes chaplains working in prisons and therefore will not match published data which includes Chaplains who work in other areas of HMPPS, such as at Headquarters.</li></ol></p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3" rowspan="3"><p>Information on the private estate is not held centrally. The total number of chaplain staff since 2010 can be found in the HMPPS Workforce Statistics Bulletin. The latest publication on the number of Chaplains can be found at: <a href="https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-march-2019" target="_blank">https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-march-2019</a> Information on the religious affiliation of chaplains is not published.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-05-24T12:37:29.683Z","http://data.parliament.uk/resources/1127132/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-16","Prisons: Ministers of Religion","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prisoners and (b) chaplains employed within prisons there are of each religion or belief.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","255249"
"http://data.parliament.uk/resources/901440","Ministry of Justice","false","2018-05-24","<p>The future of the Assurance and Compliance process for Chaplaincy will be discussed with those Faith Advisers who sit on Chaplaincy Council at the joint meeting with the Chaplaincy HQ Team on the 12th June 2018. This will be followed by an invitation for those Faith Advisers not present at the meeting to comment by post or email.</p><p> </p><p>We recognise the importance of faith and the positive impact that it can have on the lives of offenders, which is why there are multi-faith chaplaincy teams in every prison.</p>",,"Lord Keen of Elie",,"2018-05-24T11:08:45.303Z","http://data.parliament.uk/resources/901440/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-05-10","Prisons: Ministers of Religion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 4 January (HL4280), what meetings they have had about the development of the assurace and compliance process for the future delivery of chaplaincies in prisons; and which faith leaders have been involved in any such discussions.","false","Biography information for Lord Murphy of Torfaen",,"Lord Murphy of Torfaen","HL7767"
"http://data.parliament.uk/resources/901442","Ministry of Justice","false","2018-05-24","<p>Whilst the future policy framework(s) in relation to chaplaincy have not yet been agreed, HM Government recognises the value of the pastoral care offered by Chaplains. Any new policy will ensure such care is available in a timely manner which reflects its importance in the overall care of those in prison.</p>",,"Lord Keen of Elie",,"2018-05-24T11:08:19.623Z","http://data.parliament.uk/resources/901442/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-05-10","Prisons: Ministers of Religion","2","House of Lords","To ask Her Majesty's Government whether the current requirement for a prisoner to receive a pastoral visit from a chaplain within 24 hours of requesting one will be carried into any future policy framework.","false","Biography information for Lord Murphy of Torfaen",,"Lord Murphy of Torfaen","HL7768"
"http://data.parliament.uk/resources/808755","Ministry of Justice","false","2018-01-04","<p>The Prison Safety and Reform White paper set out a range of performance measures so that the performance of prisons is judged on the results they deliver rather than just compliance with processes. Access to Chaplaincy services is not currently included in these measures. Her Majesty’s Prison and Probation Service seek to ensure that prisoners have access to chaplaincy services in accordance with PSI 5/2016 (Faith and Pastoral Care for Prisoners). Overcrowding in and of itself would not restrict access to chaplaincy services.</p>",,"Lord Keen of Elie",,"2018-01-04T17:01:27.93Z","http://data.parliament.uk/resources/808755/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-12-18","Prisons: Ministers of Religion","2","House of Lords","To ask Her Majesty's Government whether they will ensure that overcrowding does not restrict prisoners' access to chaplaincy services; and whether they intend to include such access in future performance measures.","false","Biography information for Lord Murphy of Torfaen",,"Lord Murphy of Torfaen","HL4279"
"http://data.parliament.uk/resources/808756","Ministry of Justice","false","2018-01-04","<p>PSI 05/2016 Faith and Pastoral Care of Prisoners is not in the first tranche of PSIs to be deregulated. When it is replaced by a Policy Framework I am confident that Governors will have the guidance they need to ensure the delivery of chaplaincy services that meet the pastoral and faith needs of prisoners. Discussions are already under way to see how the present Assurance and Compliance quality assurance process may be developed to support delivery of chaplaincy services in the future.</p>",,"Lord Keen of Elie",,"2018-01-04T17:05:29.683Z","http://data.parliament.uk/resources/808756/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-12-18","Prisons: Ministers of Religion","2","House of Lords","To ask Her Majesty's Government whether they intend to guarantee the continued provision of quality assured chaplaincy services to every prison in England and Wales by continuing the guidelines Faith and Pastoral Care for Prisoners (PSI 05/2016) and including those guidelines in any future prison policy frameworks.","false","Biography information for Lord Murphy of Torfaen",,"Lord Murphy of Torfaen","HL4280"
"http://data.parliament.uk/resources/801084","Ministry of Justice","false","2017-12-13","<p>PSI 05/2016 Faith and Pastoral Care of Prisoners is not in the first tranche of PSIs to be deregulated. When it is replaced by a Policy Framework I am confident that Governors will have the guidance they need to ensure the delivery of chaplaincy services that meet the pastoral and faith needs of prisoners. Discussions are already under way to see how the present Assurance and Compliance quality assurance process may be developed to support delivery of chaplaincy services in the future.</p>","East Surrey","Mr Sam Gyimah",,"2017-12-13T12:20:00.573Z","http://data.parliament.uk/resources/801084/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-05","Prisons: Ministers of Religion","1","House of Commons","To ask the Secretary of State for Justice, if the Government will take steps to ensure the continued provision of quality assured chaplaincy services in prisons by maintaining the guidelines set out in PSI 5/2016 and incorporating them into any future policy framework.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","117643"
"http://data.parliament.uk/resources/801091","Ministry of Justice","false","2017-12-13","<p>The Chaplaincy manually records prisoner attendance at Chaplaincy services. Prisoner attendance at Chaplaincy is normally counted as purposeful activity in the same way as any other intervention that involves time out of cells.</p>","East Surrey","Mr Sam Gyimah",,"2017-12-13T12:19:47.933Z","http://data.parliament.uk/resources/801091/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-05","Prisons: Ministers of Religion","1","House of Commons","To ask the Secretary of State for Justice, if his Department will include access to chaplaincy in its performance measures for prisons on time spent out of cells engaging in purposeful activity.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","117650"
"http://data.parliament.uk/resources/792399","Ministry of Justice","false","2017-12-04","<p>All prisons have multi faith chaplaincy teams to provide religious and pastoral support to prisoners. Chaplaincy provision reflects the faith/denominational requirements of the prison and prisons appoint chaplains on the basis of need, which will include a Church of England Chaplain. Church of England Chaplains are appointed under section 7 of the Prison Act 1952, and other Prison Chaplains under section 10 of the Prison Act.</p><p> </p><p>We believe that the provisions on prisoner religion in the Prison Act 1952 and the Prison Rules 1999 are compatible with Articles 9 and 12 of the ECHR, and therefore we believe that HMPPS meets its obligation under the Human Rights Act 1998 to act compatibly with convention rights.</p><p> </p><p>These provisions are also in accordance with the Equality Act 2010, in avoiding discrimination on grounds of religion, whether directly or indirectly. Where new prisons open, the aim is to have a fully functioning multi faith chaplaincy team appointed before the prison becomes operational.</p>",,"Lord Keen of Elie",,"2017-12-04T14:30:08.417Z","http://data.parliament.uk/resources/792399/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-11-20","Prisons: Ministers of Religion","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the compatibility with equality and human rights legislation of section 7 of the Prison Act 1952, which mandates that every prison must employ a clergyman from the Church of England to fulfil its chaplain position before members of other religions or beliefs can be considered for employment.","false","Biography information for Baroness Burt of Solihull",,"Baroness Burt of Solihull","HL3350"
