"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1234961","Department for Digital, Culture, Media and Sport","false","2020-09-23","<p>The government is clear that the BBC should be leading the way on both on and off-screen diversity, and the BBC Charter specifically requires the BBC to ensure its organisation and management reflects the diversity of the UK.</p><p>The government looks forward to the BBC’s new Diversity and Inclusion Strategy which will be published later this year, and to see how the BBC will work to better serve all diverse audiences across the UK nations and regions in future.</p><p>However, the BBC is independent of the government and responsible for decisions on its editorial and operational matters, including those on recruitment and staffing. As the independent regulator of the BBC, it is for Ofcom to hold the BBC to account.</p><p><strong> </strong></p>",,"Baroness Barran",,"2020-09-23T12:52:33.457Z","http://data.parliament.uk/resources/1234961/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-16","BBC: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the BBC about increasing the number of Black, Asian, and minority ethnic leaders within that organisation.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL8210"
"http://data.parliament.uk/resources/1235017","Department for Digital, Culture, Media and Sport","false","2020-09-21","<p>Problem gambling is a complex issue and there are multiple and varied factors which contribute to its development in individuals. Figures from the British Gambling Prevalence Surveys and Health Surveys suggest that problem gambling rates in Great Britain have remained stable at below 1% since 1999.</p><p>Gambling sponsorship must be socially responsible and must never be targeted at children or vulnerable people. The Football Association has strict rules about the size and placement of sponsor logos on all players’ shirts, and prohibits any reference to gambling or gambling operators on shirts for teams where all players are under 18 years old. The gambling industry code for socially responsible advertising also requires that operators’ logos must not appear on any commercial merchandising which is designed for children (for instance in children’s sizes). In August 2019 the code was amended to include a whistle to whistle ban on broadcast advertising around live sport.</p><p>The government has committed to review the Gambling Act 2005 to ensure it is fit for the digital age and further details will be announced in due course.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-21T14:13:40.527Z","http://data.parliament.uk/resources/1235017/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-16","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effect on levels of problem gambling of permitting the advertising of gambling on football shirts; and whether the forthcoming Gambling Review will make an assessment of the potential merits of (a) placing on a statutory basis the industry whistle to whistle ban on gambling and (b) banning gambling advertising from football.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","91087"
"http://data.parliament.uk/resources/1235036","Department for Digital, Culture, Media and Sport","false","2020-09-21","<p>Organised sporting or licensed physical activity are allowed to continue in groups of more than six. This can be in any public place not under other public health restrictions</p><p>These activities either need to be organised by a national governing body, club, registered instructor/coach, business or charity; and/or involve someone who has received an official license to use equipment relevant to the activity. In all cases, the organiser must conduct a risk assessment and ensure compliance with COVID-19 Secure guidance.</p><p>Each darts club should follow Covid guidance developed by the National Governing Body, the <a href="https://englanddarts.co.uk/" target="_blank">England Darts</a> Organisation to ensure a safe return to play.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-21T13:34:29.287Z","http://data.parliament.uk/resources/1235036/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-16","Darts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether darts games are exempted from the covid-19 social distancing rule of six.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","91003"
"http://data.parliament.uk/resources/1235057","Department for Digital, Culture, Media and Sport","false","2020-09-22","<p>As of 14 September non-professional performing arts activity, including choirs, orchestras or drama groups can continue to rehearse or perform together where this is planned activity in line with the performing arts guidance and if they can do so in a way that ensures that there is no interaction between groups of more than six at any time. If an amateur group is not able to ensure that no mingling takes place between these sub-groups of no more than six (including when arriving at or leaving activity or in any breaks or socialising) then such non-professional activity should not take place.</p><p><strong> </strong></p><p>We will continue to work with the Performing Arts sector to understand how the new regulations affect those engaging in activity. We have always been clear that the easing of restrictions depends on the prevalence of COVID-19.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-09-22T17:24:00.503Z","http://data.parliament.uk/resources/1235057/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-16","Choirs: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure clarity on the guidance for choirs and choral societies who wish to meet and rehearse during the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","90940"
"http://data.parliament.uk/resources/1235071","Department for Digital, Culture, Media and Sport","false","2020-09-23","<p>The Department for Digital, Culture, Media and Sport does not hold this information. Administration of the TV licence, including issuing licences to all parts of the UK, is a matter for the BBC as an independent body.</p><p>The BBC’s licensing arm, TV Licensing, says on its website that it does not collect information on specific licence fee revenue by location as ‘it has no reason for doing this’. However, the BBC Group Annual Report and Accounts 2019/20 provide an estimate of the income from each nation of the UK from TV licence revenues for 2019 and 2020.</p><p>The report can be found on the BBC website here: <a href="https://www.bbc.com/aboutthebbc/reports/annualreport" target="_blank">https://www.bbc.com/aboutthebbc/reports/annualreport</a></p><p><strong> </strong></p>","Maldon","Mr John Whittingdale",,"2020-09-23T14:53:00.23Z","http://data.parliament.uk/resources/1235071/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-16","Television Licences","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many TV licences have been issued in each of the four regions of the UK in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","91046"
"http://data.parliament.uk/resources/1235088","Department for Digital, Culture, Media and Sport","false","2020-09-21","<p>The Government was pleased to see both the Premier League and English Football League announcements on widening broadcasting coverage for upcoming games.</p><p>All Premier League matches in September will be broadcast live, while the EFL announced that, while stadiums remain closed, every EFL game that has not been selected for live coverage will be streamed on club websites.</p><p><strong><p><p></strong></p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-21T15:12:17.297Z","http://data.parliament.uk/resources/1235088/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-16","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that (a) Wolverhampton Wanderers and (b) other UK football supporters are able to access football matches during the period when they cannot watch in person as a result of the covid-19 outbreak.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","91157"
"http://data.parliament.uk/resources/1235148","Department for Digital, Culture, Media and Sport","false","2020-09-22","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active. Outdoor swimming pools have been able to open from 11 July, and from 25 July indoor gyms, leisure centres (including sports halls) and swimming pools in England should be able to reopen. These facilities will be able to offer on-site services to customers, provided they are COVID-secure and follow Government guidance.</p><p>Sport England have announced a £195 million package of support to help community clubs through this crisis. It recently boosted its Community Emergency Fund by a further £15 million to meet the demand, taking the total up to £210 million.</p><p>The income scheme announced on Thursday 2 July by the Secretary of State for Local Government, aims to support local authorities who have incurred irrecoverable loss of income from sales, fees and charge which they had reasonably budgeted for.</p><p>We are continuing to work across government to ensure the sector has the support it needs to continue providing their central role in helping people be active.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","91188 ; 91189","2020-09-22T12:32:45.193Z","http://data.parliament.uk/resources/1235148/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-16","Sports: Facilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of indoor sport and leisure facilities that have not reopened since the easing of covid-19 restrictions.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","91187"
"http://data.parliament.uk/resources/1235151","Department for Digital, Culture, Media and Sport","false","2020-09-22","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active. Outdoor swimming pools have been able to open from 11 July, and from 25 July indoor gyms, leisure centres (including sports halls) and swimming pools in England should be able to reopen. These facilities will be able to offer on-site services to customers, provided they are COVID-secure and follow Government guidance.</p><p>Sport England have announced a £195 million package of support to help community clubs through this crisis. It recently boosted its Community Emergency Fund by a further £15 million to meet the demand, taking the total up to £210 million.</p><p>The income scheme announced on Thursday 2 July by the Secretary of State for Local Government, aims to support local authorities who have incurred irrecoverable loss of income from sales, fees and charge which they had reasonably budgeted for.</p><p>We are continuing to work across government to ensure the sector has the support it needs to continue providing their central role in helping people be active.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","91187 ; 91189","2020-09-22T12:32:45.24Z","http://data.parliament.uk/resources/1235151/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-16","Sports: Facilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the (a) Chancellor of the Exchequer and (b) Secretary of State for Housing, Communities and Local Government on support for public indoor sport facilities; and if he will make a statement.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","91188"
"http://data.parliament.uk/resources/1235165","Department for Digital, Culture, Media and Sport","false","2020-09-21","<p>DCMS continues to monitor the DNS over HTTPS roll out of all key companies, including Apple, Microsoft and Google and its potential impact on proposals for a new Online Harms Regulatory Framework.</p><p>The Online Harms regulator will have a suite of powers to take effective enforcement action against companies that fail to fulfill their duty of care. We will set out further details in the full Government response later this year.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-09-21T14:49:10.957Z","http://data.parliament.uk/resources/1235165/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-16","Internet: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect on the (a) UK online regulation framework and (b) effectiveness of UK online regulatory bodies of plans by (i) Apple, (ii) Microsoft and (iii) Google to enable DNS over HTTPS on their services and platforms.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","91078"
"http://data.parliament.uk/resources/1235166","Department for Digital, Culture, Media and Sport","false","2020-09-23","<p>We are aware of ongoing developments relating to the DNS over HTTPS protocol and are working with industry and other key stakeholders to understand potential unintended consequences arising from its implementation.</p><p><strong> </strong></p><p>Ministers and officials have regular meetings and discussions with industry and other stakeholders on a range of issues, including online safety. Details of Ministerial meetings are published quarterly on the Gov.uk website.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-09-23T17:07:09.92Z","http://data.parliament.uk/resources/1235166/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-16","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with (a) Apple, (b) Google (c) Microsoft and (d) Mozilla on (i) new DNS over HTTPS protocol and (ii) the online safety and security of UK citizens.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","91079"
