"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1457298","Department for Transport","false","2022-04-21","<p>The Department for Transport, working with other government departments, is working through the process to introduce legislation to ensure that any ferry operator frequently accessing a UK port pays an equivalent to the national minimum wage (NMW) while in our waters.</p><p>It is our intent to ensure that all seafarers working on ferries operating internationally out of the UK are paid at least the equivalent of the minimum wage for their time spent in the UK territorial waters and to further strengthen that protection with bilateral agreements with our neighbours to provide ‘minimum wage corridors’ between the UK, Ireland and Continental Europe.</p><p>As part of this process, we will be launching a public consultation which will seek views on which operators should be within scope of the regulation.</p><p>The National Minimum Wage (Offshore Employment) Order 2020 extended the provisions of the UK national minimum wage to all seafarers working in the oil and gas industry where that work was undertaken in support of UK activity and within the UK Continental Shelf. The National Minimum Wage Act 1999 does not make explicit reference to the Exclusive Economic Zone and therefore cannot be applied to those working in the offshore renewables sector where that work is beyond the limits of the UK territorial waters.</p>","Witney","Robert Courts",,"2022-04-21T08:59:26.31Z","http://data.parliament.uk/resources/1457298/answer","Biography information for Robert Courts","27","Transport","Transport","2022-04-14","Offshore Industry and Shipping: Pay","1","House of Commons","To ask the Secretary of State for Transport, whether proposed changes to the Harbour Act 1964 to tackle ferry operators paying below the minimum wage will also apply to (a) those operating in the oil and gas or renewable sectors in the North Sea and (b) other maritime operators.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","154422"
"http://data.parliament.uk/resources/1457320","Department of Health and Social Care","false","2022-04-21","<p>We have regular discussions with Cabinet colleagues on improving health and wellbeing, including measures to reduce obesity. Regulations made on 2 December 2021 will require medium and large businesses, those with 50 or more employees, to restrict the promotion of products high in fat, salt or sugar. These regulations will come into force in October 2022.</p><p> </p><p>The implementation guidance was published on 6 April 2022. The guidance was developed in collaboration with trade associations, businesses and local authorities to provide further clarification on which businesses and products are in scope of the Regulations.</p>","Erewash","Maggie Throup","153801","2022-04-21T08:11:42.913Z","http://data.parliament.uk/resources/1457320/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-14","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with Cabinet colleagues on the Government's plan to restrict promotions on food and drinks high in fat, sugar and salt (HFSS); and whether these regulations are still due to come into force in October 2022.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","153800"
"http://data.parliament.uk/resources/1457348","Department of Health and Social Care","false","2022-04-21","<p>We have regular discussions with Cabinet colleagues on improving health and wellbeing, including measures to reduce obesity. Regulations made on 2 December 2021 will require medium and large businesses, those with 50 or more employees, to restrict the promotion of products high in fat, salt or sugar. These regulations will come into force in October 2022.</p><p> </p><p>The implementation guidance was published on 6 April 2022. The guidance was developed in collaboration with trade associations, businesses and local authorities to provide further clarification on which businesses and products are in scope of the Regulations.</p>","Erewash","Maggie Throup","153800","2022-04-21T08:11:42.963Z","http://data.parliament.uk/resources/1457348/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-14","Food (Promotion and Placement) (England) Regulations","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his planned timetable is for the publication of the technical guidance on the implementation of the Food (Promotion and Placement) (England) Regulations 2021.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","153801"
"http://data.parliament.uk/resources/1457350","Department of Health and Social Care","false","2022-04-21","<p>We have made no specific assessment. The health disparities white paper, due later this year, will set out actions to reduce the gap in health outcomes between different areas and communities.</p>","Erewash","Maggie Throup",,"2022-04-21T08:12:49.447Z","http://data.parliament.uk/resources/1457350/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-14","Public Health: Cost of Living","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the impact of the rising cost of living on public health outcomes.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","153802"
"http://data.parliament.uk/resources/1457363","Home Office","false","2022-04-21","<p>We operate the immigration removal estate in a flexible manner and in line with the Short Term Holding Facility (STHF) Rules 2018 and the Detention Centre Rules 2001, as appropriate.</p><p> </p><p>In order to support the management of the arrival of migrants by boat, we have temporarily accommodated people under the provisions of the STHF Rules 2018, in a small number of immigration removal centres (IRCs) including Dungavel House. Dungavel IRC is only considered when capacity is exceeded at other facilities, or contingencies are exhausted and has not been used for processing Channel migrants since November 2021.</p><p> </p><p>Following initial processing and screening, asylum seekers who would otherwise be destitute are able to access statutory support and accommodation from the Home Office in accordance with the Immigration and Asylum Act 1999 whilst their application for asylum is being considered. Individuals who are eligible for such support are provided with transportation to asylum accommodation.</p><p> </p><p>The Home Office publishes statistics on immigration detention in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. This includes data on people:</p><p> </p><ul><li>Entering detention by initial place of detention in table Det_02a of the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1054673/detention-summary-dec-2021-tables.ods" target="_blank">Detention summary tables</a>’.</li><li>Leaving detention by last place of detention published in table Det_04c of the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1054673/detention-summary-dec-2021-tables.ods" target="_blank">Detention summary tables</a>’.</li><li>In detention by current place of detention in table Det_03a of the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1054673/detention-summary-dec-2021-tables.ods" target="_blank">Detention summary tables</a>’.</li><li>Entering, leaving and in detention by asylum related-cases in table Det_01 of the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1054673/detention-summary-dec-2021-tables.ods" target="_blank">Detention summary tables</a>’.</li></ul><p> </p><p>Data on those entering detention, by place of detention, relate to the place of initial detention. An individual who moves from one part of the detention estate to another will not be counted as entering any subsequent place of detention.</p><p> </p><p>Last place of detention does not show where an individual spent their time in detention. In some cases, an individual may have spent a period of time detained elsewhere before being moved to their last place of detention.</p><p> </p><p>Asylum-related cases refer to those where there has been an asylum claim at some stage prior or during detention. This will include asylum seekers whose asylum claims have been refused, and who have exhausted any rights of appeal, those returned under third country provisions, as well as those granted asylum/protection, but detained for other reasons (such as criminality).</p>","Corby","Tom Pursglove","154123","2022-04-21T07:22:24.063Z","http://data.parliament.uk/resources/1457363/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-04-14","Dungavel House Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers detained for arriving in the UK by boat have been transported to Dungavel House Immigration Removal Centre as of 1 April 2022.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","154122"
"http://data.parliament.uk/resources/1457364","Home Office","false","2022-04-21","<p>We operate the immigration removal estate in a flexible manner and in line with the Short Term Holding Facility (STHF) Rules 2018 and the Detention Centre Rules 2001, as appropriate.</p><p> </p><p>In order to support the management of the arrival of migrants by boat, we have temporarily accommodated people under the provisions of the STHF Rules 2018, in a small number of immigration removal centres (IRCs) including Dungavel House. Dungavel IRC is only considered when capacity is exceeded at other facilities, or contingencies are exhausted and has not been used for processing Channel migrants since November 2021.</p><p> </p><p>Following initial processing and screening, asylum seekers who would otherwise be destitute are able to access statutory support and accommodation from the Home Office in accordance with the Immigration and Asylum Act 1999 whilst their application for asylum is being considered. Individuals who are eligible for such support are provided with transportation to asylum accommodation.</p><p> </p><p>The Home Office publishes statistics on immigration detention in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. This includes data on people:</p><p> </p><ul><li>Entering detention by initial place of detention in table Det_02a of the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1054673/detention-summary-dec-2021-tables.ods" target="_blank">Detention summary tables</a>’.</li><li>Leaving detention by last place of detention published in table Det_04c of the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1054673/detention-summary-dec-2021-tables.ods" target="_blank">Detention summary tables</a>’.</li><li>In detention by current place of detention in table Det_03a of the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1054673/detention-summary-dec-2021-tables.ods" target="_blank">Detention summary tables</a>’.</li><li>Entering, leaving and in detention by asylum related-cases in table Det_01 of the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1054673/detention-summary-dec-2021-tables.ods" target="_blank">Detention summary tables</a>’.</li></ul><p> </p><p>Data on those entering detention, by place of detention, relate to the place of initial detention. An individual who moves from one part of the detention estate to another will not be counted as entering any subsequent place of detention.</p><p> </p><p>Last place of detention does not show where an individual spent their time in detention. In some cases, an individual may have spent a period of time detained elsewhere before being moved to their last place of detention.</p><p> </p><p>Asylum-related cases refer to those where there has been an asylum claim at some stage prior or during detention. This will include asylum seekers whose asylum claims have been refused, and who have exhausted any rights of appeal, those returned under third country provisions, as well as those granted asylum/protection, but detained for other reasons (such as criminality).</p>","Corby","Tom Pursglove","154122","2022-04-21T07:22:24Z","http://data.parliament.uk/resources/1457364/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-04-14","Dungavel House Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has for the continued use of Dungavel House Immigration Removal Centre for the processing of clandestine arrivals by boat.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","154123"
"http://data.parliament.uk/resources/1457587","Department of Health and Social Care","false","2022-04-21","<p>The Department is aware of clinical trials currently taking place internationally, which are researching possible links between the long term effects of COVID-19 and micro-clots. The Department will assess the impact of research findings as they emerge and update its guidance accordingly.</p><p>Through the National Institute for Health Research (NIHR) and UK Research Institute (UKRI), over £50 million has been invested in research projects for post-COVID-19 syndrome to improve our understanding and treatment of the condition. While it is not usual practice to ring-fence funds for particular topics, the NIHR and UKRI welcome funding applications for research into any aspect of human health, including the long term effects of COVID-19.</p>","Lewes","Maria Caulfield","153996","2022-04-21T08:12:15.52Z","http://data.parliament.uk/resources/1457587/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-04-14","Long Covid: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the implications for his policies of clinical trials in Germany and South Africa that have determined a link between long covid and micro-clots.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","153994"
"http://data.parliament.uk/resources/1457589","Department of Health and Social Care","false","2022-04-21","<p>The Department is aware of clinical trials currently taking place internationally, which are researching possible links between the long term effects of COVID-19 and micro-clots. The Department will assess the impact of research findings as they emerge and update its guidance accordingly.</p><p>Through the National Institute for Health Research (NIHR) and UK Research Institute (UKRI), over £50 million has been invested in research projects for post-COVID-19 syndrome to improve our understanding and treatment of the condition. While it is not usual practice to ring-fence funds for particular topics, the NIHR and UKRI welcome funding applications for research into any aspect of human health, including the long term effects of COVID-19.</p>","Lewes","Maria Caulfield","153994","2022-04-21T08:12:15.567Z","http://data.parliament.uk/resources/1457589/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-04-14","Long Covid: Thromboembolism","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to commission research into long covid and the presence of micro-clots in patients blood.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","153996"
"http://data.parliament.uk/resources/1457663","Department of Health and Social Care","false","2022-04-21","<p>Asymptomatic lateral flow device testing will continue in some high-risk settings where infection can spread rapidly while prevalence is high. Free symptomatic testing will continue for patients in hospital, for whom a test is required for clinical management or to support treatment pathways and those eligible for COVID-19 treatments as they are at higher risk of serious illness. It is also available for individuals who live or work in high-risk closed settings, such as some National Health Service and social care settings and prison and other places of detention to minimise outbreaks.</p>","Erewash","Maggie Throup",,"2022-04-21T08:13:13.4Z","http://data.parliament.uk/resources/1457663/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-14","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether asymptomatic people who are at greater risk from covid-19, including immunocompromised, clinically vulnerable and clinically extremely vulnerable people, can access free lateral flow tests.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","153804"
"http://data.parliament.uk/resources/1457866","Department of Health and Social Care","false","2022-04-21","<p>COVID-19 presents a low risk of serious illness to most children, young people and fully vaccinated individuals. The Department for Education has invested in carbon dioxide monitors and greater awareness of ventilation in educational settings, which significantly lowers the risk of COVID-19. Given the current low level of risk, since 21 February 2022, all staff and students in mainstream education at secondary school level and above and childcare settings are no longer advised to test twice a week. Testing will take place in special educational needs and disability residential settings only when advised by local health protection teams as part of an outbreak response.</p>","Erewash","Maggie Throup",,"2022-04-21T08:13:47.647Z","http://data.parliament.uk/resources/1457866/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-14","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of reinstating access to free covid-19 testing in special schools.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","154206"
