"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1401240","Department for Digital, Culture, Media and Sport","false","2022-01-17","<p>The UK Government has a strong record of demonstrating its commitment to minority language broadcasting to ensure that our broadcasting sector serves all audiences of the UK nations and regions.</p><p>Minority language broadcasting has an important role to play in the UK’s broadcasting ecology. It provides an opportunity for audiences - such as the Gaelic speaking community - to access content in a language familiar to them, and is a vital means of cultural expression.</p><p>The Government has been undertaking a strategic review of public service broadcasting and will set out conclusions in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-01-17T16:29:16.023Z","http://data.parliament.uk/resources/1401240/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","Broadcasting: Scots Gaelic Language","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential (a) merits of including in the forthcoming Broadcasting White Paper statutory provisions for the creation of a Gaelic language media service with Public Service Broadcaster status and (b) economic and social benefits of such a service for Gaelic speaking communities.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","100640"
"http://data.parliament.uk/resources/1401258","Department for Digital, Culture, Media and Sport","false","2022-01-17","<p>According to data from ThinkBroadband, 0.03% of premises in the Kensington constituency are unable to access speeds of 10Mbps through a fixed connection. This compares to a national average of 1.21% of premises that cannot access these speeds through a fixed connection. Whilst coverage is well above the national average, it is important to note that citizens will need to choose higher speed packages in order to benefit from faster speeds, and in some cases, this will involve changing networks. They can find the best services available to them by using Ofcom’s ‘Boost your Broadband’ website or using a price comparison service.</p><p>Where consumers are not able to access high-speed broadband through a fixed connection, their broadband connectivity can be supported by mobile broadband coverage. There is good 4G coverage in the London Borough of Kensington, while a number of mobile network operators are now offering 5G services within the Kensington area, which will deliver faster speeds through a mobile connection.</p><p>For those unable to access speeds of 10 Mbps through either a fixed or a mobile connection, in March 2020 the government launched the broadband Universal Service Obligation (USO) which gives every premises the legal right to request a broadband connection with download speeds of at least 10Mbps and upload speeds of 1Mbps. Residents can find out if they are eligible by visiting <a href="https://www.bt.com/broadband/USO" target="_blank">BT’s USO postcode checker</a>.</p><p>Further details on the USO can be found <a href="https://www.ofcom.org.uk/phones-telecoms-and-internet/advice-for-consumers/broadband-uso-need-to-know" target="_blank">here</a>.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-01-17T16:33:32.687Z","http://data.parliament.uk/resources/1401258/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","Broadband: Kensington","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to improve broadband speeds in specific areas of Kensington where the proportion of households experiencing speeds under 10 Mbps is higher than the (a) national and (b) London average.","false","Biography information for Felicity Buchan","Kensington","Felicity Buchan","100726"
"http://data.parliament.uk/resources/1401313","Department for Digital, Culture, Media and Sport","false","2022-01-17","<p>Ministers and officials have regular discussions with our European partners. Mobile roaming is a commercial decision for mobile operators as to whether they impose a surcharge on their consumers travelling abroad to the EU for their mobile phone usage.</p><p>I welcome the recent decision by VirginMedia and O2 to keep roaming free, meaning UK citizens can still use their mobile data, calls and texts across Europe with no extra charges.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-01-17T16:31:03.893Z","http://data.parliament.uk/resources/1401313/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made representations to the Vice President of the European Commission for Interinstitutional Relations and Foresight, Maroš Šefčovič, on the reintroduction of roaming charges for UK travellers in the EU.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","100685"
"http://data.parliament.uk/resources/1401314","Department for Digital, Culture, Media and Sport","false","2022-01-18","<p>As per Ofcom regulations, providers must make sure their contract terms are fair and transparent. They must also tell customers about changes to their contracts. Where those changes will particularly disadvantage customers, providers must give them at least a month’s notice and the right to exit their contracts without being penalised. Further requirements to prevent roaming bill-shock include providers publishing roaming charges on their website and sending alerts with pricing information when customers start roaming. They must also apply a default £45-a-month (exc VAT) cut-off limit on data roaming unless customers choose to extend this. Our advice is that consumers check with their operators before travelling abroad.</p><p>I welcome the recent decision by VirginMedia and O2 to keep roaming free, meaning UK citizens can still use their mobile data, calls and texts across Europe with no extra charges.</p><p> </p>","Croydon South","Chris Philp",,"2022-01-18T10:49:42.15Z","http://data.parliament.uk/resources/1401314/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to mitigate the financial impact of the reintroduction of roaming charges for UK travellers in the EU.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","100686"
"http://data.parliament.uk/resources/1401315","Department for Digital, Culture, Media and Sport","false","2022-01-18","<p>Ministers and officials have regular discussions with senior representatives of mobile operators on a range of issues, including on the issue of mobile roaming, and the government will continue to promote a competitive marketplace that serves the interests of consumers.</p><p>I welcome the recent decision by VirginMedia and O2 to keep roaming free, meaning UK citizens can still use their mobile data, calls and texts across Europe with no extra charges.</p>","Croydon South","Chris Philp","100688","2022-01-18T10:39:13.957Z","http://data.parliament.uk/resources/1401315/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","O2: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with representatives of O2 on their proposal to not reintroduce roaming charges for UK residents travelling in the EU.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","100687"
"http://data.parliament.uk/resources/1401317","Department for Digital, Culture, Media and Sport","false","2022-01-18","<p>Ministers and officials have regular discussions with senior representatives of mobile operators on a range of issues, including on the issue of mobile roaming, and the government will continue to promote a competitive marketplace that serves the interests of consumers.</p><p>I welcome the recent decision by VirginMedia and O2 to keep roaming free, meaning UK citizens can still use their mobile data, calls and texts across Europe with no extra charges.</p>","Croydon South","Chris Philp","100687","2022-01-18T10:39:14.017Z","http://data.parliament.uk/resources/1401317/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","Virgin Media: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with representatives of Virgin Mobile on their proposal to not reintroduce roaming charges for UK residents travelling in the EU.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","100688"
"http://data.parliament.uk/resources/1401329","Department for Digital, Culture, Media and Sport","false","2022-01-18","<p>The Government intends to launch a consultation later in 2022, but will begin the process by launching a call for evidence in the coming weeks.</p><p>The call for evidence will seek views on a range of issues that arise from the increase in short-term holiday letting, not just on housing supply but also on matters such as compliance with health and safety regulations and the impact on anti-social behaviour.</p><p>I have already begun the process of informally consulting with stakeholders across the sector on this issue. For example, in late December I held several roundtables with attendees from the private sector, Local Authorities, tourism representative groups and others.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-01-18T13:49:58.23Z","http://data.parliament.uk/resources/1401329/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","Holiday Accommodation: Registration","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government plans to begin the planned consultation on the introduction of a Tourist Accommodation Registration scheme.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","100749"
"http://data.parliament.uk/resources/1401336","Department for Digital, Culture, Media and Sport","false","2022-01-18","<p>The Department has awarded a contract to FTI Consulting in November 2017 for a period of 4 months to a maximum value of £29,250 (excluding VAT).</p><p>Details of ministerial meetings are published quarterly and can be found on GOV.UK.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-01-18T15:50:20.377Z","http://data.parliament.uk/resources/1401336/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","Department for Digital, Culture, Media and Sport: Consultants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has had any (a) financial contract and (b) meetings with (i) Clifford Chance LLP, (ii) FTI Consulting and (iii) Fenchurch Advisory Partners in the last five years; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","100404"
"http://data.parliament.uk/resources/1401361","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>The Government has consulted on the best ownership model to support Channel 4 for years to come. We have received around 60,000 consultation responses, and we are in the process of carefully considering all the views and evidence we have received to inform the government’s policy-making and final decision.</p><p>The Government’s response will be published in due course.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-01-13T15:26:22.573Z","http://data.parliament.uk/resources/1401361/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress her Department has made on the Government consultation on whether to privatise Channel 4; and what her timetable is for announcing a decision on that matter.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","100431"
"http://data.parliament.uk/resources/1401369","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>Please refer to the answer for PQ 91839.</p>","Croydon South","Chris Philp",,"2022-01-13T15:03:06.837Z","http://data.parliament.uk/resources/1401369/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that children are protected online.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","100437"
