"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/431368","Cabinet Office","false","2015-11-25","<p>I refer the hon. Member to the answer I gave to him on 14 October 2015 to UIN: 12011.</p>","West Suffolk","Matthew Hancock",,"2015-11-25T11:36:37.273Z","http://data.parliament.uk/resources/431368/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-20","Foreign Companies","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 October 2015 to Question 12011, when the consultation on making property ownership by foreign companies more transparent will begin.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","17111"
"http://data.parliament.uk/resources/431369","Cabinet Office","false","2015-11-30","<p>For security reasons we do not comment on details of our vulnerability to cyber attacks. The Government takes cyber security very seriously; since 2011 we have invested £860 million in a National Cyber Security Programme. As announced in the National Security Strategy and Strategic Defence and Security Review 2015, we plan to almost double investment in cyber security to £1.9bn over the next five years, which includes further investment in protecting the UK’s critical national infrastructure.</p><br />","West Suffolk","Matthew Hancock",,"2015-11-30T13:02:14.39Z","http://data.parliament.uk/resources/431369/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-20","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the vulnerability of the UK's critical infrastructure from cyber attack; and what investment his Department is making to improve the security of the UK's critical infrastructure from such attacks.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","17118"
"http://data.parliament.uk/resources/431370","Cabinet Office","false","2015-11-26","<p>The Family Test was announced by the Prime Minister in August 2014 and introduced in October 2014, through the publication of guidance for officials - which can be found online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf</a>. Consideration of the Family Test takes place as part of the usual policy making process within departments.</p>","West Dorset","Mr Oliver Letwin",,"2015-11-26T12:12:13.903Z","http://data.parliament.uk/resources/431370/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-11-20","Cabinet Office: Families","1","House of Commons","To ask the Minister for the Cabinet Office, how his Department is monitoring the implementation of the family test across Government.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","17142"
"http://data.parliament.uk/resources/431371","HM Treasury","false","2015-12-01","<p>The Government does not hold the information requested.</p><br /><p>However, the Government is committed to ensuring that all consumers can access high quality, affordable advice so they can make informed decisions about their hard-earned money.</p><br /><p>That is why the Treasury has launched, jointly with the Financial Conduct Authority (FCA), the Financial Advice Market Review which will examine how consumers can best be provided with the help and advice the need.</p><br /><p>The Treasury and the FCA published a Call for Input on 12 October seeking views from all interested parties on how financial advice could work better for consumers. The Call for Input will run until 22 December and the review will report back with proposals ahead of Budget 2016.</p>","West Worcestershire","Harriett Baldwin",,"2015-12-01T17:33:18.477Z","http://data.parliament.uk/resources/431371/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-11-20","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people making use of new pension freedoms have sought professional, regulated financial advice since April 2015.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","17096"
"http://data.parliament.uk/resources/431372","HM Treasury","false","2015-11-27","<p>On 12 November, HM Revenue and Customs (HMRC) announced the next stage of its ten-year modernisation programme. As part of that, the department demonstrated its long-term commitment to Yorkshire and the Humber by setting out that it would establish a Regional Centre in Leeds.</p><br /><p>A number of factors were considered by HMRC when deciding where to locate its new Regional Centres. In addition to cost, it considered local and national transport links, the local labour market, supply of future workforce and the retention of current staff and skills.</p><br /><p>HMRC modelled the impact of locating the Regional Centre for Yorkshire and the Humber in both Bradford and Leeds. For both scenarios, it took into account the potential loss of jobs for staff expected to be outside of reasonable daily travel (defined as approximately 1 hour from home to work, though dependent on individual circumstances).</p><br /><p>HMRC first shared its transformation plans with its employees 18 months ago. Since then has held more than 2,000 events across the UK, setting out how and why it is changing. The department is committed to continuing to support all of its employees who are affected by these changes.</p><br /><p>Staff in Yorkshire attended a number of face-to-face events, providing feedback on the potential location of the regional centre. They will also have the opportunity to discuss their personal circumstances in one-to-one meetings with their manager.</p><br /><p>This transformation programme will ultimately enable HMRC to deliver better public services at lower cost to the taxpayer. It will generate estate savings of £100 million a year by 2025.</p>","South West Hertfordshire","Mr David Gauke","17066 ; 17067 ; 17068 ; 17069 ; 17070 ; 17085","2015-11-27T14:46:30.07Z","http://data.parliament.uk/resources/431372/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-11-20","Revenue and Customs: Shipley","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effect on the local economy of the closure of the HM Revenue and Customs office in Shipley; and if he will place a copy of that assessment in the Library.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","17099"
"http://data.parliament.uk/resources/431373","Ministry of Defence","false","2015-11-26","<p>The Type 92 radars at Remote Radar Heads Buchan and Benbecula have both been upgraded to the TPS-77 standard; the Buchan upgrade was completed on 30 March 2015 and the Benbecula upgrade on 3 July 2015.</p>","Ludlow","Mr Philip Dunne",,"2015-11-26T16:46:00.69Z","http://data.parliament.uk/resources/431373/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-11-20","Radar: Hebrides","1","House of Commons","To ask the Secretary of State for Defence, whether his Department will meet the revised December 2015 target for upgrading air defence radars at RRH Benbecula and RRH Buchan to the TPS-77 radar standard.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","17092"
"http://data.parliament.uk/resources/431374","Ministry of Defence","false","2015-11-30","<p>In respect of the upgrade of the Air Defence radar at Remote Radar Head (RRH) Buchan, the Ministry of Defence (MOD) is in contact with the developers who proposed the upgrade as mitigation for their wind farm proposal.</p><p>At RRH Benbecula, the MOD is in contact with the Western Isles Council and developers via the Council's Working Group. In addition, the MOD provided an Air Defence update at the Aviation Management Board meeting on 5 November 2015 at which Scottish Government, the wind industry and RenewableUK representatives were present.</p><p>The MOD continues to undertake full technical and operational assessments of all site specific Air Defence radar mitigation proposals, including those to the upgraded TPS-77 radar systems at RRH Benbecula and RRH Buchan. It remains the responsibility of developers to submit site specific mitigation proposals. The MOD will determine whether the impact upon the radar is of a permissible level.</p>","Ludlow","Mr Philip Dunne","17105","2015-11-30T17:03:50.977Z","http://data.parliament.uk/resources/431374/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-11-20","Radar: Hebrides","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to communicate to local authorities and developers of onshore wind renewables projects the effect of the time taken to upgrade air defence radars at RRH Benbecula and RRH Buchan.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","17093"
"http://data.parliament.uk/resources/431375","Ministry of Defence","false","2015-11-26","<p>The Type 92 radar has undergone extensive modifications to the signal processing equipment to bring the radar to TPS-77 standard. This complex work required the manufacture and replacement of safety-critical components and extensive testing, whilst also maintaining operational capability, which has necessitated the deployment of an additional radar whilst the Type 92 was being upgraded - all of which has been carefully managed by the Ministry of Defence and delivered to time and within cost.</p>","Ludlow","Mr Philip Dunne",,"2015-11-26T16:46:29.583Z","http://data.parliament.uk/resources/431375/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-11-20","Radar: Hebrides","1","House of Commons","To ask the Secretary of State for Defence, what the reasons are for the time taken to upgrade air defence radars at RRH Benbecula and RRH Buchan to the TPS-77 radar standard.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","17094"
"http://data.parliament.uk/resources/431376","Ministry of Defence","false","2015-11-30","<p>In respect of the upgrade of the Air Defence radar at Remote Radar Head (RRH) Buchan, the Ministry of Defence (MOD) is in contact with the developers who proposed the upgrade as mitigation for their wind farm proposal.</p><p>At RRH Benbecula, the MOD is in contact with the Western Isles Council and developers via the Council's Working Group. In addition, the MOD provided an Air Defence update at the Aviation Management Board meeting on 5 November 2015 at which Scottish Government, the wind industry and RenewableUK representatives were present.</p><p>The MOD continues to undertake full technical and operational assessments of all site specific Air Defence radar mitigation proposals, including those to the upgraded TPS-77 radar systems at RRH Benbecula and RRH Buchan. It remains the responsibility of developers to submit site specific mitigation proposals. The MOD will determine whether the impact upon the radar is of a permissible level.</p>","Ludlow","Mr Philip Dunne","17093","2015-11-30T17:03:51.043Z","http://data.parliament.uk/resources/431376/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-11-20","Radar: Hebrides","1","House of Commons","To ask the Secretary of State for Defence, what operational assessment has been undertaken of proposals to use the upgraded TPS-77 radar systems at RRH Benbecula and RRH Buchan as mitigation for planned wind turbine developments.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","17105"
"http://data.parliament.uk/resources/431377","Ministry of Defence","false","2015-11-26","<p>Development costs are not separately identified as they are included within the main Demonstration, Manufacturing and Initial Support contract with Thales UK. The current total financial approval for development and delivery of Watchkeeper to Full Operating Capability is £927 million.</p>","Ludlow","Mr Philip Dunne",,"2015-11-26T16:47:00.977Z","http://data.parliament.uk/resources/431377/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-11-20","Watchkeeper WK450: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of the development of Watchkeeper.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","17136"
