"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/810177","Department for Communities and Local Government","false","2018-01-15","<p>A summary of responses to the Local Government Finance Settlement 2018-19 technical consultation can be found here: <a href="https://www.gov.uk/government/consultations/local-government-finance-settlement-2018-to-2019-technical-consultation" target="_blank">https://www.gov.uk/government/consultations/local-government-finance-settlement-2018-to-2019-technical-consultation</a></p>","Richmond (Yorks)","Rishi Sunak","2018-01-15T17:13:28.323Z","http://data.parliament.uk/resources/810177/answer","Biography information for Rishi Sunak","7","Communities and Local Government","Communities and Local Government","2017-12-20","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many representations he received from business groups prior to the announcement of the local government finance settlement; and if he will publish those representations.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120643"
"http://data.parliament.uk/resources/810185","Department for Communities and Local Government","false","2018-01-15","<p>Local authorities have an important role in encouraging young people’s participation in local democracy. Political parties also have a part to play in encouraging and recruiting young people. The British Youth Council’s network of forums of youth councils often mirror their adult counterparts at local authority and parish council level, providing young people with a positive experience of local representation.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-15T17:11:42.897Z","http://data.parliament.uk/resources/810185/answer","Biography information for Rishi Sunak","7","Communities and Local Government","Communities and Local Government","2017-12-20","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to encourage young people to seek election to local councils; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120651"
"http://data.parliament.uk/resources/810186","Department for Communities and Local Government","false","2018-01-15","<p>The Department is working to support a smooth and orderly Exit from the European Union which delivers an outcome that works for local communities across the country.</p><p>This work has involved on-going engagement with local authorities, including roundtables in Cornwall and Great Yarmouth.</p><p>My Department will continue to engage with stakeholders as we begin discussions with the European Union on our deep and special future partnership.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-15T17:12:53.553Z","http://data.parliament.uk/resources/810186/answer","Biography information for Rishi Sunak","7","Communities and Local Government","Communities and Local Government","2017-12-20","Local Government","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations he has received from English local authorities on the UK's withdrawal from the EU in the last six months; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120652"
"http://data.parliament.uk/resources/810188","Department for Communities and Local Government","false","2018-01-15","<p>Through the Ministry of Housing, Communities and Local Government grant funding, the Local Government Association (LGA) provides a broad range of support to the local government sector, including LGA Local Leadership Academy programme, through to one-to-one mentoring for Lead and Cabinet members by other member peers. The Centre for Public Scrutiny also provides direct support to members on overview and scrutiny to individual authorities.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-15T17:44:19.953Z","http://data.parliament.uk/resources/810188/answer","Biography information for Rishi Sunak","7","Communities and Local Government","Communities and Local Government","2017-12-20","Local Government: Training","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department plans to improve the training offered to (a) leaders of local authorities and (b) local authority cabinet members; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120654"
"http://data.parliament.uk/resources/810192","Department for Communities and Local Government","false","2018-01-15","<p>Valuations for the purposes of rating are carried out independently by the Valuation Office Agency. The majority of ratepayers have seen no change or a fall in their bills. However, for those facing increases as a result of the 2017 revaluation we have provided a £3.6 billion transitional relief scheme.</p><p>At the 2016 Budget, the Chancellor announced the biggest ever cut in business rates – worth nearly £9 billion across the next five years, taking 600,000 small businesses out of paying rates. In the Spring 2017 Budget, we announced £435 million support to businesses seeing increases in rates bills. In the Autumn 2017 Budget, the Chancellor announced that he will bring forward the switch of the annual indexation of business rates from RPI to the CPI by two years, which is worth £4.1 billion by 2023.</p><p>The Government is committed to supporting small and medium size businesses on our high streets. Since 2010, we have given over £18 million to struggling town centres through the High Streets Innovation Fund and launched successful initiatives such as “Love Your Local Market”.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-01-15T17:10:47.247Z","http://data.parliament.uk/resources/810192/answer","Biography information for Rishi Sunak","7","Communities and Local Government","Communities and Local Government","2017-12-20","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has conducted an impact assessment of the effect on high streets of changes to business rates.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120658"
"http://data.parliament.uk/resources/810482","Department for Communities and Local Government","false","2018-01-15","<p>Impact Assessments, typically related to specific new primary legislation before Parliament, are narrowly defined. For example, the Government laid an impact assessment alongside the European Union (Withdrawal) Bill, which can be found on our website.</p><p>Civil servants conduct any Impact Assessments related to legislation as business as usual. Our broader analysis continues.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-15T17:08:02.3Z","http://data.parliament.uk/resources/810482/answer","Biography information for Rishi Sunak","7","Communities and Local Government","Communities and Local Government","2017-12-21","Department for Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the (a) amount of time and (b) resources that his Department allocated to the production of impact assessments on the UK leaving the EU; and on what date work on those impact assessments started.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120828"
"http://data.parliament.uk/resources/818761","Department for Communities and Local Government","false","2018-01-16","<p>The Government recognises the important role that councils play in helping to provide local community services such as Local Welfare Assistance schemes, and local authorities in England will have access to more than £200 billion to deliver these services between 2015/16 and 2019/20.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-16T10:36:12.16Z","http://data.parliament.uk/resources/818761/answer","Biography information for Rishi Sunak","7","Communities and Local Government","Communities and Local Government","2018-01-08","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much expenditure will be allocated by his Department for Local Welfare Assistance schemes in each of the next five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121525"
"http://data.parliament.uk/resources/818834","Department for Communities and Local Government","false","2018-01-16","<p>Since publication of the Female Genital Mutilation Faith Declaration in 2014, over 250 representatives of faith communities have added their signatures, sending a clear message to communities across the UK that the practice is an extreme form of violence against women and girls and is not supported by any religious doctrine. We call on all faith communities across the UK to condemn the unacceptable practice of Female Genital Mutilation.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-01-16T17:56:15.053Z","http://data.parliament.uk/resources/818834/answer","Biography information for Rishi Sunak","7","Communities and Local Government","Communities and Local Government","2018-01-08","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps have been taken to work with faith leaders to increase the number of signatories to the declaration condemning female genital mutilation and to use that declaration to help drive cultural change against such mutilation since 2016.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121598"
"http://data.parliament.uk/resources/46767","Foreign and Commonwealth Office","false","2014-04-10","<p>The UK will be sending 90 short term observers, in addition to the 10 long term observers already in Ukraine, to join the observer mission being mounted by the Organisation for Security and Cooperation in Europe (OSCE) Office for Democratic Institutions and Human Rights (ODIHR). This will allow for an objective assessment as to whether the required standards are met. We also welcome the announcement by the OSCE/ODIHR that they will be providing advice and training on running elections.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46767/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03",,"1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK Government plans to provide through the EU in advance of presidential elections in Ukraine in May 2014.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195104"
"http://data.parliament.uk/resources/46768","Foreign and Commonwealth Office","false","2014-04-10","<p>The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington), was the last Minister from the Foreign and Commonwealth Office to visit Gibraltar, in April 2011. My right hon. Friend hopes to visit again this year.</p><p>The Minister of State for the Armed Forces, my right hon. Friend the Member for Rayleigh and Wickford (Mr Francois) visited in December 2013.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46768/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03",,"1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when a Minister of his Department last visited Gibraltar.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195105"
