"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002122","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002122/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Bradley","2018-11-05","2018-11-05","2018-11-05T22:23:19.117Z","2018-11-05T22:42:31.571Z","Theatres: Midlands","1","true","188267","House of Commons","57","true","House of Commons","2018-11-14T11:50:18.433Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support theatres and touring companies in the Midlands.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 188267",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188267","1","Ordinary"
"http://data.parliament.uk/resources/1002122","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002122/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Bradley","2018-11-05","2018-11-05","2018-11-05T22:23:19.117Z","2018-11-14T12:22:02.283Z","Theatres: Midlands","1","true","188267","House of Commons","57","true","House of Commons","2018-11-14T11:50:18.433Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support theatres and touring companies in the Midlands.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 188267","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188267","1","Ordinary"
"http://data.parliament.uk/resources/1002559","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002559/answer","60","Education","Education","Biography information for Ben Bradley","2018-11-06","2018-11-06","2018-11-06T21:46:33.130Z","2018-11-06T21:56:03.865Z","Design and Technology: GCSE","1","true","188903","House of Commons","57","true","House of Commons","2018-11-15T12:34:51.41Z","To ask the Secretary of State for Education, what proportion of students sitting the design and technology GCSE received a grade C or above in 2016-17.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 188903",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188903","1","Ordinary"
"http://data.parliament.uk/resources/1002559","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002559/answer","60","Education","Education","Biography information for Ben Bradley","2018-11-06","2018-11-06","2018-11-06T21:46:33.130Z","2018-11-15T13:06:01.882Z","Design and Technology: GCSE","1","true","188903","House of Commons","57","true","House of Commons","2018-11-15T12:34:51.41Z","To ask the Secretary of State for Education, what proportion of students sitting the design and technology GCSE received a grade C or above in 2016-17.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 188903","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188903","1","Ordinary"
"http://data.parliament.uk/resources/1007805","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1007805/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Bradley","2018-11-15","2018-11-15","2018-11-15T19:11:36.183Z","2018-11-16T13:55:21.637Z","Heritage Lottery Fund: East Midlands","1","true","191990","House of Commons","57","true","House of Commons","2018-11-22T08:46:09.297Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Heritage Lottery Fund has spent in the East Midlands in each year since 2015.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 191990",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191990","2","Ordinary"
"http://data.parliament.uk/resources/1007805","2018-11-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1007805/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Ben Bradley","2018-11-15","2018-11-15","2018-11-15T19:11:36.183Z","2018-11-22T09:18:02.118Z","Heritage Lottery Fund: East Midlands","1","true","191990","House of Commons","57","true","House of Commons","2018-11-22T08:46:09.297Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Heritage Lottery Fund has spent in the East Midlands in each year since 2015.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 191990","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191990","2","Ordinary"
"http://data.parliament.uk/resources/774393","2017-10-24","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/774393/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ben Bradley","2017-10-20","2017-10-20","2017-10-20T17:01:52.090Z","2017-10-20T17:08:03.810Z","National Union of Mineworkers: Northumberland","1","true","108898","House of Commons","57","true","House of Commons","2017-10-25T15:17:49.71Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Certification Officer's letter to the National Union of Mineworkers Northumberland Area of 12 October 2017, if he will place in the Library a copy of all the evidence submitted for the Certification Officer's consideration.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 108898",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108898","1","Ordinary"
"http://data.parliament.uk/resources/774393","2017-10-24","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/774393/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Ben Bradley","2017-10-20","2017-10-20","2017-10-20T17:01:52.090Z","2017-10-25T15:48:06.292Z","National Union of Mineworkers: Northumberland","1","true","108898","House of Commons","57","true","House of Commons","2017-10-25T15:17:49.71Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Certification Officer's letter to the National Union of Mineworkers Northumberland Area of 12 October 2017, if he will place in the Library a copy of all the evidence submitted for the Certification Officer's consideration.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 108898","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108898","1","Ordinary"
"http://data.parliament.uk/resources/776265","2017-10-25","Department of Health","Tabled","answer","http://data.parliament.uk/resources/776265/answer","17","Health","Health","Biography information for Ben Bradley","2017-10-23","2017-10-23","2017-10-23T23:48:55.823Z","2017-10-24T00:00:25.920Z","Accident and Emergency Departments: Ear, Nose and Throat Conditions","1","true","108948","House of Commons","57","true","House of Commons","2017-10-31T12:01:07.893Z","To ask the Secretary of State for Health, how many patients were admitted via accident and emergency departments with a primary diagnosis of an ENT condition in each month of (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14, (e) 2014-15, (f) 2015-16 and (g) 2016-17.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 108948",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108948","1","Ordinary"
"http://data.parliament.uk/resources/776265","2017-10-25","Department of Health","Tabled","answer","http://data.parliament.uk/resources/776265/answer","17","Health","Health","Biography information for Ben Bradley","2017-10-23","2017-10-23","2017-10-23T23:48:55.823Z","2017-10-31T12:33:02.367Z","Accident and Emergency Departments: Ear, Nose and Throat Conditions","1","true","108948","House of Commons","57","true","House of Commons","2017-10-31T12:01:07.893Z","To ask the Secretary of State for Health, how many patients were admitted via accident and emergency departments with a primary diagnosis of an ENT condition in each month of (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14, (e) 2014-15, (f) 2015-16 and (g) 2016-17.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 108948","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","108948","1","Ordinary"
