"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/987952","Ministry of Justice","false","2018-10-18","<p>The Ministry of Justice has no plans for the Children and Family Court Advisory and Support Service (Cafcass) to be regulated by an independent governing body. Cafcass is already subject to independent inspection by the Office for Standards in Education, Children’s Services and Skills (Ofsted).</p>","Charnwood","Edward Argar",,"2018-10-18T10:55:30.687Z","http://data.parliament.uk/resources/987952/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-15","CAFCASS","1","House of Commons","To ask the Secretary of State for Justice, whether his department has any plans for the Children and Family Court Advisory and Support Service to be regulated by an independent governing body.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","179170"
"http://data.parliament.uk/resources/935267","Ministry of Justice","false","2018-07-11","<p>A total of nine applications were received for the Cafcass Chair role; one applicant subsequently withdrew from the campaign.</p><p> </p><p> </p><p>The competition was undertaken in line with the Cabinet Office Governance Code on Public Appointments.</p><p> </p><p> </p><p>The Advisory Assessment Panel which was agreed by the Secretary of State comprised:</p><p>- Melissa Case (Panel Chair), Director, Family and Criminal Justice Policy, Ministry of Justice;</p><p>- Liz Doherty, Non-Executive Board Member, Ministry of Justice; and</p><p>- Jody Chatterjee, a member of the Judicial Appointments Commission independent panellist, the independent member.</p>","South East Cambridgeshire","Lucy Frazer","161524 ; 161526","2018-07-11T16:36:40.6Z","http://data.parliament.uk/resources/935267/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-06","CAFCASS","1","House of Commons","To ask the Secretary of State for Justice, how many people applied for the position of Chair of the Children and Family Court Advisory and Support Service.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","161521"
"http://data.parliament.uk/resources/935270","Ministry of Justice","false","2018-07-11","<p>A total of nine applications were received for the Cafcass Chair role; one applicant subsequently withdrew from the campaign.</p><p> </p><p> </p><p>The competition was undertaken in line with the Cabinet Office Governance Code on Public Appointments.</p><p> </p><p> </p><p>The Advisory Assessment Panel which was agreed by the Secretary of State comprised:</p><p>- Melissa Case (Panel Chair), Director, Family and Criminal Justice Policy, Ministry of Justice;</p><p>- Liz Doherty, Non-Executive Board Member, Ministry of Justice; and</p><p>- Jody Chatterjee, a member of the Judicial Appointments Commission independent panellist, the independent member.</p>","South East Cambridgeshire","Lucy Frazer","161521 ; 161526","2018-07-11T16:36:40.663Z","http://data.parliament.uk/resources/935270/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-06","CAFCASS","1","House of Commons","To ask the Secretary of State for Justice, what the recent application process was for the position of Chair of Children and Family Court Advisory and Support Service.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","161524"
"http://data.parliament.uk/resources/935272","Ministry of Justice","false","2018-07-11","<p>A total of nine applications were received for the Cafcass Chair role; one applicant subsequently withdrew from the campaign.</p><p> </p><p> </p><p>The competition was undertaken in line with the Cabinet Office Governance Code on Public Appointments.</p><p> </p><p> </p><p>The Advisory Assessment Panel which was agreed by the Secretary of State comprised:</p><p>- Melissa Case (Panel Chair), Director, Family and Criminal Justice Policy, Ministry of Justice;</p><p>- Liz Doherty, Non-Executive Board Member, Ministry of Justice; and</p><p>- Jody Chatterjee, a member of the Judicial Appointments Commission independent panellist, the independent member.</p>","South East Cambridgeshire","Lucy Frazer","161521 ; 161524","2018-07-11T16:36:40.71Z","http://data.parliament.uk/resources/935272/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-06","CAFCASS","1","House of Commons","To ask the Secretary of State for Justice, who sat on the interview panel for the position of Chair of the Children and Family Court Advisory and Support Service.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","161526"
"http://data.parliament.uk/resources/598106","Ministry of Justice","false","2016-10-24","<p>Data collected by the Children and Family Court Advisory and Support Service (Cafcass) shows that, since April 2012, the average time to complete care and supervision applications has reduced from 48 weeks to 30 weeks. These are the proceedings most commonly initiated by a local authority and Cafcass has played a key role in working with other parts of the family justice system to achieve that reduction.</p><p> </p><p>Since April 2012, Cafcass has also exceeded its targets to allocate at least 97% of the open public law care workload to an appointed Children’s Guardian, and to allocate care applications to an appointed Children’s Guardian in no more than 3 working days.</p>",,"Lord Keen of Elie",,"2016-10-24T13:21:08.38Z","http://data.parliament.uk/resources/598106/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2016-10-10","CAFCASS","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on the protection of children in care and children in need of delays in the work undertaken by the Children and Family Court Advisory and Support Service.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL2135"
"http://data.parliament.uk/resources/539680","Ministry of Justice","false","2016-07-26","<p>The Government is confident that the Children and Family Court Advisory and Support Service (Cafcass) continues to provide high quality social work advice to support decisions by the courts in cases involving children. This reflects the outcome of the inspection in 2014 by the Office for Standards in Education (Ofsted) which judged that as a minimum all children, young people and families receive a service where the quality and effectiveness of Cafcass practice is ‘good’.</p><p> </p><p>In addition, the department regularly assesses Cafcass’ efficiency and effectiveness and holds Cafcass to account for its performance, governance and stewardship of public funds.</p>","Bracknell","Dr Phillip Lee","43060","2016-07-26T16:11:22.643Z","http://data.parliament.uk/resources/539680/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-07-18","CAFCASS","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment her Department has made of the performance of Cafcass.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","43059"
"http://data.parliament.uk/resources/539681","Ministry of Justice","false","2016-07-26","<p>The Government is confident that the Children and Family Court Advisory and Support Service (Cafcass) continues to provide high quality social work advice to support decisions by the courts in cases involving children. This reflects the outcome of the inspection in 2014 by the Office for Standards in Education (Ofsted) which judged that as a minimum all children, young people and families receive a service where the quality and effectiveness of Cafcass practice is ‘good’.</p><p> </p><p>In addition, the department regularly assesses Cafcass’ efficiency and effectiveness and holds Cafcass to account for its performance, governance and stewardship of public funds.</p>","Bracknell","Dr Phillip Lee","43059","2016-07-26T16:11:22.69Z","http://data.parliament.uk/resources/539681/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-07-18","CAFCASS","1","House of Commons","To ask the Secretary of State for Justice, whether her Department plans to carry out a review of the organisational efficiency and effectiveness of Cafcass.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","43060"
"http://data.parliament.uk/resources/458152","Ministry of Justice","false","2016-03-15","<p>The Government has made no specific assessment of the Children and Family Court Advisory and Support Service’s (Cafcass) performance in cases where domestic violence or abuse is alleged or admitted. However, in 2014, Ofsted inspected Cafcass as a national organisation. It judged that as a minimum all children, young people and families receive a service where the quality and effectiveness of Cafcass private law practice is ‘good’. The protective measures of a non-molestation order or occupation order available from the family court for an adult party in cases of domestic violence or abuse do not involve Cafcass.</p><p> </p><p>In relation to other private law cases involving children, Cafcass is most often involved in proceedings for a child arrangements order where parents are in dispute. In every case where a child arrangements order is sought, Cafcass undertakes safeguarding checks with the police and local authority. Relevant matters are communicated to the court prior to the first hearing via a safeguarding letter. In this way, Cafcass provides judges with the information they need to ensure that any decisions made are safe for the child and adult parties.</p>","Gosport","Caroline Dinenage",,"2016-03-15T14:11:23.84Z","http://data.parliament.uk/resources/458152/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-03-07","CAFCASS","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the performance of the Cafcass in (a) domestic abuse cases and (b) other private law cases.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","29952"
"http://data.parliament.uk/resources/157084","Ministry of Justice","false","2014-12-04","<p /> <p>All Children and Family Court Advisory and Support Service (Cafcass) practitioners are qualified social workers with experience of working with children and families to represent the best interests of children within family proceedings. It is the practitioner's responsibility to identify any diversity issues, including a child or family’s faith, in any case and to assess any safeguarding or welfare issues. Practitioners will analyse each individual child's circumstances, taking account of relevant aspects of the Welfare Checklist in section 1 of the Children Act 1989, when assessing their needs and how these are best met.</p><p> </p><p>Each Cafcass service area has a responsibility to identify the diversity needs of groups of children living in their area who they are working with, and to take action accordingly. Cafcass’ Equality and Diversity Strategy (2013-15) explains how it shares best practice across teams and service areas, collating lessons learnt from a range of sources. Where staff attend training courses, the learning is shared with the rest of the service area and communicated to Cafcass’ group of Diversity Ambassadors. Representatives from local groups are invited to team meetings to discuss the work that they do and practitioners are encouraged to use these groups as a resource when considering casework decisions.</p>",,"Lord Faulks",,"2014-12-04T16:02:53.487Z","http://data.parliament.uk/resources/157084/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-11-20","CAFCASS","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that Children and Family Court Advisory and Support Service staff dealing with child protection cases involving children from minority religious faiths, such as the Charedim, have the necessary expertise to assess the impact of faith on those children when they advise the courts.","false","Biography information for Lord Warner",,"Lord Warner","HL3029"
"http://data.parliament.uk/resources/89861","Ministry of Justice","false","2014-09-05","<p>The following table sets out the number of complaints received by Cafcass in each of the last three years:</p><table><tbody><tr><td><p><strong>Financial</strong></p><p><strong>Year</strong></p></td><td><p><strong>Number of complaints </strong></p></td></tr><tr><td><p>2011-12</p></td><td><p>1,264</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,496</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,596</p></td></tr></tbody></table><p><strong> </strong></p><p>In 2012 Cafcass simplified their complaints process, reducing the number of stages involved from three to one and ending the classification of complaints as ‘upheld’. Figures for the number of upheld complaints during this period do not, therefore, exist. The focus of the complaints system is now on putting things right for service users while their case is ongoing so that any necessary remedial action can be taken.</p><p> </p><p>The rising trend shown by the figures is, in part, a reflection of the increase in the volume of cases which Cafcass dealt with during this period. However, the main factors which have contributed to the rising trend are Cafcass’ focus on raising awareness of the complaints process for service users.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","207284","2014-09-05T15:12:49.7960725Z","http://data.parliament.uk/resources/89861/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-08-29","CAFCASS","1","House of Commons","To ask the Secretary of State for Justice, how many complaints have been (a) made and (b) upheld against the Children and Family Court Advisory and Support Service in the last three years.","false","Biography information for Lord Benyon","Newbury","Richard Benyon","207300"
