"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078494","Treasury","false","2019-03-04","<p>The information is not held centrally.</p>","Newark","Robert Jenrick","2019-03-04T11:00:47.567Z","http://data.parliament.uk/resources/1078494/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the guidance entitled, Procurement policy note 03/14: measures to promote tax compliance, published on 6 February 2014, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after not meeting the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","226745"
"http://data.parliament.uk/resources/1077201","Department for Education","false","2019-02-28","<p>The information is not readily available and could only be obtained at disproportionate cost.</p>","Guildford","Anne Milton","2019-02-28T17:45:03.927Z","http://data.parliament.uk/resources/1077201/answer","Biography information for Anne Milton","60","Education","Education","2019-02-25","Department for Education: Procurement","1","House of Commons","To ask the Secretary of State for Education, how many suppliers have been excluded from bidding for contracts as a result of not complying with the criteria set out in the guidance entitled, Procurement policy note 03/14: promoting tax compliance, in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","225625"
"http://data.parliament.uk/resources/1077202","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The information requested is not held centrally and to obtain it would incur disproportionate costs.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-28T16:35:17.797Z","http://data.parliament.uk/resources/1077202/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Department for Environment, Food and Rural Affairs: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many suppliers have been excluded from bidding for contracts as a result of not complying with the criteria set out in the guidance entitled, Procurement policy note 03/14: promoting tax compliance, in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","225626"
"http://data.parliament.uk/resources/1077203","Ministry of Housing, Communities and Local Government","false","2019-02-28","<p>The Department follows the procurement policy on tax compliance for contracts over £5 million.</p><p>However, MHCLG’s procurement team are not aware of any supplier having been excluded from a procurement process for non-compliance with PPN 03/14. As the Department does not maintain a record of decisions such as this, it is not possible to state categorically that the department has or has not excluded suppliers from procurement process for contracts over £5 million since 2014.</p>","Rossendale and Darwen","Jake Berry","2019-02-28T16:42:20.037Z","http://data.parliament.uk/resources/1077203/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-25","Ministry of Housing, Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many suppliers have been excluded from bidding for contracts as a result of not complying with the criteria set out in the guidance entitled, Procurement policy note 03/14: promoting tax compliance, in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","225627"
"http://data.parliament.uk/resources/1077204","Department for Transport","false","2019-02-28","<p>The Department does not centrally record the reasons for excluding specific potential suppliers from bidding for contracts.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T16:06:50.937Z","http://data.parliament.uk/resources/1077204/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-25","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many suppliers have been excluded from bidding for contracts as a result of not complying with the criteria set out in the guidance entitled, Procurement policy note 03/14: promoting tax compliance, in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","225628"
"http://data.parliament.uk/resources/1077205","Department for Digital, Culture, Media and Sport","false","2019-02-28","<p>DCMS has not excluded any suppliers from bidding for contracts as a result of not meeting the criteria in Procurement Policy Note 03/14.</p><p><strong> </strong></p>","Stourbridge","Margot James","2019-02-28T16:12:03.993Z","http://data.parliament.uk/resources/1077205/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-25","Department for Digital, Culture, Media and Sport: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many suppliers have been excluded from bidding for contracts as a result of not complying with the criteria set out in the guidance entitled, Procurement policy note 03/14: promoting tax compliance, in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","225629"
"http://data.parliament.uk/resources/1064908","Ministry of Justice","false","2019-02-27","<p>The information requested could only be obtained at disproportionate cost</p>","Charnwood","Edward Argar","2019-02-27T15:01:16.623Z","http://data.parliament.uk/resources/1064908/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-22","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, with reference to the guidance entitled, Procurement policy note 03/14: promoting tax compliance, how many suppliers have been excluded from bidding for contracts as a result of not meeting the criteria in that document in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","224823"
"http://data.parliament.uk/resources/1064909","Department of Health and Social Care","false","2019-02-27","<p>Procurement rules require the Department to exclude any supplier for non-payment of taxes if the breach is established by a court ruling. Information is not collated centrally on companies excluded from bidding for the Department as a result of prosecutions or convictions in relation to the payment of taxes. Officials are not aware of any such cases.</p><p> </p><p>Cabinet Office’s Procurement Policy Note 03/14, published in 2014, set out questions that central government departments should use for the Pre-Qualification Questionnaire (PQQ) phase of procurement exercises likely to be £5 million or more in value. These are used to gather information on and make assessments of prospective bidders' suitability, before considering tenders; Note 03/14 introduced questions to gather information about companies' track records including declarations around payment of taxes.</p><p> </p><p>These questions now form part of the Standard Selection Questionnaire (SQ), the successor to the PQQ, introduced by the Cabinet Office and Crown Commercial Service in 2017 under Procurement Policy Note 8/16.</p>","Gosport","Caroline Dinenage","2019-02-27T14:27:30.737Z","http://data.parliament.uk/resources/1064909/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-22","Department of Health and Social Care: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the guidance entitled, Procurement policy note 03/14: promoting tax compliance, how many suppliers have been excluded from bidding for contracts as a result of not meeting the criteria in that document in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","224824"
"http://data.parliament.uk/resources/1064910","Department for Business, Energy and Industrial Strategy","false","2019-02-27","<p>BEIS has not excluded any suppliers from bidding for contracts as a result of not meeting the criteria in Procurement Policy Note 03/14.</p>","Watford","Richard Harrington","2019-02-27T13:27:29.647Z","http://data.parliament.uk/resources/1064910/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-22","Department for Business, Energy and Industrial Strategy: Procurement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the guidance entitled Procurement policy note 03/14: promoting tax compliance, how many suppliers have been excluded from bidding for contracts as a result of not meeting the criteria in that document in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","224825"
"http://data.parliament.uk/resources/1064911","Department for International Trade","false","2019-02-28","<p>No suppliers have been excluded from bidding for contracts due to not meeting the criteria in Procurement Policy Note 03/14 since the Department for International Trade was created in July 2016.</p>","Meon Valley","George Hollingbery","2019-02-28T09:57:13.41Z","http://data.parliament.uk/resources/1064911/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-22","Department for International Trade: Procurement","1","House of Commons","To ask the Secretary of State for International Trade, how many suppliers have been excluded from bidding for contracts due to not meeting the criteria in his Department's Procurement Policy Note 03/14 in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","224826"
