"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109358","Northern Ireland Office","true","2019-04-08","<p><del class="ministerial">I will reply as soon as possible.</del> <ins class="ministerial"> <p><ins class="ministerial">Department of Health for Northern Ireland officials completed a legislative review in August 2017 as part of Northern Ireland Civil Service’s preparations for EU exit. My officials will discuss with the Department of Health in Northern Ireland the appropriate publication of information relating to the review.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">EU Exit Statutory Instruments are taken through Westminster to correct inoperabilities or provide technical fixes under the powers in section 8 of the European Union Withdrawal Act 2018.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In this case, the regulations were developed by the Northern Ireland Civil Service and, in the absence of a Stormont Executive, under the terms of the Executive Formation and Exercise of Functions Act, the Permanent Secretary of the Department of Health for Northern Ireland gave his clearance for the Health Services (Cross-Border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019 on 31 January 2019, to issue to the Department of Health and Social Care for laying in Westminster.</ins></p></ins></p>","Weston-super-Mare","John Penrose",,"2019-04-08T17:00:48.58Z","2019-04-09T12:40:14.617Z","http://data.parliament.uk/resources/1109358/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1109358/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/1109358/answer/previousversion/112752","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-04-03","Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 1 April 2019 to Question 237070 on Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019, if she will place a copy of the Department of Health for Northern Ireland legislative review in the Library.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","240555"
"http://data.parliament.uk/resources/1109359","Northern Ireland Office","false","2019-04-08","<p>I will reply as soon as possible.</p>","Weston-super-Mare","John Penrose","240555","2019-04-08T17:00:48.627Z",,"http://data.parliament.uk/resources/1109359/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1109359/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-03","Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 1 April 2019 to Question 237070 on Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019, if she will publish all written records of (a) the decision made by UK Government Ministers that in the interest of legal certainty in Northern Ireland, the UK Government would take through the necessary secondary legislation at Westminster for Northern Ireland in close consultation with the Northern Ireland departments and ( b)which Ministers made that assessment.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","240556"
"http://data.parliament.uk/resources/1108692","Northern Ireland Office","false","2019-04-03","<p>Following the Fresh Start Agreement, funding was made available by the Executive to mitigate the impact of welfare reform in Northern Ireland. This funding ends in March 2020.</p><p> </p><p>The Department for Communities in Northern Ireland is responsible for the delivery of the various mitigation schemes relating to welfare reform in Northern Ireland.</p><p> </p><p>A decision to extend mitigations beyond March 2020 would be a matter for the Northern Ireland Civil Service and not the Department for Work and Pensions.</p><p> </p><p> </p>","Weston-super-Mare","John Penrose",,"2019-04-03T14:11:53.717Z",,"http://data.parliament.uk/resources/1108692/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1108692/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-01","Welfare State: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions her Department has had with officials in the Department for Work and Pensions on the extension of mitigation payments on welfare reform in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","239218"
"http://data.parliament.uk/resources/1107758","Northern Ireland Office","false","2019-04-03","<p>The Department does not hold information on the number of consultants hired in any one year as this work is often commissioned as part of an outcomes based contract to ensure value for money.</p><p>The amount spent on consultants each year since 2016 is:</p><p><strong>2016-17</strong> - £ 5,000</p><p><strong>2017-18</strong> - £ 79,600</p><p> </p><p> </p>","Weston-super-Mare","John Penrose",,"2019-04-03T12:20:11.403Z",,"http://data.parliament.uk/resources/1107758/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1107758/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-29","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many consultants her department has hired since 2016; and what cost to the public purse has been of such consultants.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","238648"
"http://data.parliament.uk/resources/1105531","Northern Ireland Office","false","2019-04-02","<p>As your question implies, liquor licensing is a devolved matter. The Department for Communities, the Northern Ireland Department with responsibility for this issue, recently launched a public consultation on the sale and supply of alcoholic drinks at special events. The consultation runs until 3 May and the Department for Communities will consider the way forward following analysis of responses.</p>","Weston-super-Mare","John Penrose",,"2019-04-02T11:07:26.66Z",,"http://data.parliament.uk/resources/1105531/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1105531/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-27","Licensing Laws: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether in the absence of the Northern Ireland Assembly she plans to bring forward legislative proposals on amending the sale and supply of alcoholic drinks at special events in Northern Ireland.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","237725"
"http://data.parliament.uk/resources/1105548","Northern Ireland Office","false","2019-04-01","<p>The Department for Communities in Northern Ireland sponsors the Northern Ireland Housing Executive. It is Northern Ireland’s largest social landlord and provides 86,000 social homes. This is 1 in 9 of all homes in Northern Ireland.</p><p> </p><p>I am aware that officials in the Department for Communities have carried out work to assess the financial requirements of the Northern Ireland Housing Executive. Any changes in response to this assessment are rightly the responsibility of the devolved Stormont Assembly and Executive. In the absence of an Executive, this is a matter for the Permanent Secretary of the Department within the limits of the EFEF Act.</p><p> </p>","Weston-super-Mare","John Penrose",,"2019-04-01T11:02:16.693Z",,"http://data.parliament.uk/resources/1105548/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1105548/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-27","Northern Ireland Housing Executive","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the long term financial viability of the Northern Ireland Housing Executive.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","237730"
"http://data.parliament.uk/resources/1104705","Northern Ireland Office","false","2019-03-28","<p>The Department of Health commissioned a 2017-18 Health Study in Northern Ireland. This reported that 64% of adults aged 16+ were either overweight (37%) or obese (27%). The full findings of the report are available on the Department of Health’s website.</p><p> </p><p>The Department’s current obesity prevention framework ‘<em>A Fitter Future for All 2012-2022’</em> recognises the need to improve food and nutrition and encourage physical activity among the population to reduce the prevalence of obesity. This framework is also available on the Department’s website.</p><p> </p><p>Northern Ireland does not use Clinical Commissioning Groups, and a tier three and tier four management service is not currently commissioned in NI. The NI Department of Health has established a task and finish group to explore options for the development of a regional prototype bariatric service.</p><p> </p>","Weston-super-Mare","John Penrose","236378 ; 236379","2019-03-28T15:53:19.633Z",,"http://data.parliament.uk/resources/1104705/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1104705/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-25","Obesity: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of people with obesity in (a) Northern Ireland and (b) each Clinical Commissioning Group in Northern Ireland by (i) age and (ii) gender in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236377"
"http://data.parliament.uk/resources/1104706","Northern Ireland Office","false","2019-03-28","<p>The Department of Health commissioned a 2017-18 Health Study in Northern Ireland. This reported that 64% of adults aged 16+ were either overweight (37%) or obese (27%). The full findings of the report are available on the Department of Health’s website.</p><p> </p><p>The Department’s current obesity prevention framework ‘<em>A Fitter Future for All 2012-2022’</em> recognises the need to improve food and nutrition and encourage physical activity among the population to reduce the prevalence of obesity. This framework is also available on the Department’s website.</p><p> </p><p>Northern Ireland does not use Clinical Commissioning Groups, and a tier three and tier four management service is not currently commissioned in NI. The NI Department of Health has established a task and finish group to explore options for the development of a regional prototype bariatric service.</p><p> </p>","Weston-super-Mare","John Penrose","236377 ; 236379","2019-03-28T15:53:19.677Z",,"http://data.parliament.uk/resources/1104706/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1104706/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-25","Obesity: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps her Department is taking to tackle regional differences in (a) adult and (b) childhood obesity in Northern Ireland; and if she will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236378"
"http://data.parliament.uk/resources/1104707","Northern Ireland Office","false","2019-03-28","<p>The Department of Health commissioned a 2017-18 Health Study in Northern Ireland. This reported that 64% of adults aged 16+ were either overweight (37%) or obese (27%). The full findings of the report are available on the Department of Health’s website.</p><p> </p><p>The Department’s current obesity prevention framework ‘<em>A Fitter Future for All 2012-2022’</em> recognises the need to improve food and nutrition and encourage physical activity among the population to reduce the prevalence of obesity. This framework is also available on the Department’s website.</p><p> </p><p>Northern Ireland does not use Clinical Commissioning Groups, and a tier three and tier four management service is not currently commissioned in NI. The NI Department of Health has established a task and finish group to explore options for the development of a regional prototype bariatric service.</p><p> </p>","Weston-super-Mare","John Penrose","236377 ; 236378","2019-03-28T15:53:19.727Z",,"http://data.parliament.uk/resources/1104707/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1104707/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-25","Obesity: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, which Clinical Commissioning Groups in Northern Ireland provide a (a) tier three and (b) tier four weight management service.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236379"
"http://data.parliament.uk/resources/1091318","Northern Ireland Office","false","2019-03-22","<p>As the Chancellor set out at the 2019 Spring Statement on 13 March, early stage negotiations for a Derry/Londonderry and Strabane City Region Deal are progressing well. The Government hopes to make an announcement in due course.</p><p> </p><p>Building on the Chancellor’s commitment to £350m towards the Belfast City Regions Deal in October, the Government is working closely with local partners and the Northern Ireland Civil Service to move to the next phase of the Deal and hopes to be in a position to agree Heads of Terms in due course.</p>","Weston-super-Mare","John Penrose",,"2019-03-22T12:35:25.467Z",,"http://data.parliament.uk/resources/1091318/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1091318/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-19","City Deals: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the timetable is for finalising the (a) Londonderry Strabane City Deal and (b) other Northern Ireland City Deals.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","234111"
