"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518402","Ministry of Justice","false","2016-05-12","<p>Guidance on Parental Alienation Syndrome is not issued to family court judges as the ‘syndrome’ is not recognised as such by many professionals in this country.</p><p> </p><p>The Children Act 1989 contains adequate provisions to protect against the effects of parental alienation or implacable hostility. These include the requirement for the court to ascertain the wishes and feelings of a child who is the subject of a parental dispute, commensurate with that child’s age and level of understanding and the power to request Cafcass to prepare a welfare report into any matters relevant to the child or the family.</p><p> </p><p>Cafcass practitioners are aware of the potential for children to be influenced or alienated by parental views and are alert to this possibility throughout the case.</p>","Gosport","Caroline Dinenage","36976","2016-05-12T08:55:35.27Z","http://data.parliament.uk/resources/518402/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-05-10","Child Rearing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of the Children's Act 1989 to protect children from the effects of Parental Alienation syndrome and implacable hostility.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","36978"
"http://data.parliament.uk/resources/518442","Ministry of Justice","false","2016-05-12","<p>Guidance on Parental Alienation Syndrome is not issued to family court judges as the ‘syndrome’ is not recognised as such by many professionals in this country.</p><p> </p><p>The Children Act 1989 contains adequate provisions to protect against the effects of parental alienation or implacable hostility. These include the requirement for the court to ascertain the wishes and feelings of a child who is the subject of a parental dispute, commensurate with that child’s age and level of understanding and the power to request Cafcass to prepare a welfare report into any matters relevant to the child or the family.</p><p> </p><p>Cafcass practitioners are aware of the potential for children to be influenced or alienated by parental views and are alert to this possibility throughout the case.</p>","Gosport","Caroline Dinenage","36978","2016-05-12T08:55:35.207Z","http://data.parliament.uk/resources/518442/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-05-10","Child Rearing","1","House of Commons","To ask the Secretary of State for Justice, what guidance is issued to family court judges on Parental Alienation syndrome and implacable hostility.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","36976"
"http://data.parliament.uk/resources/518443","Ministry of Justice","false","2016-05-12","<p>The total balance of outstanding financial impositions (fines, compensation, victim surcharge, prosecution costs and criminal courts charge) can be found at <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-october-to-december-2015" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-october-to-december-2015</a></p><p> </p><p>At the end of December 2015 (latest published period) there were 1,226,716 live financial accounts. An account can include one or any combination of the different imposition types.</p>","North West Cambridgeshire","Mr Shailesh Vara","36946","2016-05-12T08:54:50.61Z","http://data.parliament.uk/resources/518443/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-05-10","Courts: Fines","1","House of Commons","To ask the Secretary of State for Justice, what the current total balance is of outstanding financial penalties imposed by courts.","false","Biography information for John Glen","Salisbury","John Glen","36945"
"http://data.parliament.uk/resources/518444","Ministry of Justice","false","2016-05-12","<p>The total balance of outstanding financial impositions (fines, compensation, victim surcharge, prosecution costs and criminal courts charge) can be found at <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-october-to-december-2015" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-october-to-december-2015</a></p><p> </p><p>At the end of December 2015 (latest published period) there were 1,226,716 live financial accounts. An account can include one or any combination of the different imposition types.</p>","North West Cambridgeshire","Mr Shailesh Vara","36945","2016-05-12T08:54:50.677Z","http://data.parliament.uk/resources/518444/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-05-10","Courts: Fines","1","House of Commons","To ask the Secretary of State for Justice, how many financial penalties imposed by courts are currently outstanding.","false","Biography information for John Glen","Salisbury","John Glen","36946"
"http://data.parliament.uk/resources/518305","Ministry of Justice","false","2016-05-11","<p>IPP prisoners are released where the Parole Board is satisfied that they can be safely managed in the community.</p>","Esher and Walton","Dominic Raab","36765","2016-05-11T16:06:25.567Z","http://data.parliament.uk/resources/518305/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-05-09","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward regulations to allow re-sentencing of people serving imprisonment for public protection sentences on defined principles specially enacted by Parliament.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","36764"
"http://data.parliament.uk/resources/518306","Ministry of Justice","false","2016-05-11","<p>IPP prisoners are released where the Parole Board is satisfied that they can be safely managed in the community.</p>","Esher and Walton","Dominic Raab","36764","2016-05-11T16:06:25.647Z","http://data.parliament.uk/resources/518306/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-05-09","Parole","1","House of Commons","To ask the Secretary of State for Justice, if he will make plans to use the statutory powers granted to him by section 128 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 to reform the Parole Board release test.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","36765"
"http://data.parliament.uk/resources/518307","Ministry of Justice","false","2016-05-11","<p>When assessing an offender’s continuing risk for the purposes of deciding whether he or she is eligible for possible release, the independent Parole Board already takes into account any wilful failure on the part of the offender to disclose the whereabouts of their victim’s body. The Parole Board has at my request, agreed to review its guidance on this particular issue as part of a review of all its guidance in 2016.</p>","South West Bedfordshire","Andrew Selous",,"2016-05-11T13:46:01.213Z","http://data.parliament.uk/resources/518307/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-05-09","Prisoners' Release: Homicide","1","House of Commons","To ask the Secretary of State for Justice, when he expects the Parole Board to complete its review of the rules on releasing convicted murderers from prison if they refuse to reveal the locations of their victims' bodies.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","36743"
"http://data.parliament.uk/resources/518308","Ministry of Justice","false","2016-05-12","<p>Government data indicates that claims volumes remain at historically high levels. Over a similar period data from the Department for Transport shows accident rates have fallen by around 25%. This is clear evidence that the system is in need of further reform, which is why on 25 November 2015, in his Autumn Statement, the Chancellor announced new measures to reduce the cost and number of whiplash claims. The Government will consult on the detail of these reforms in due course and the consultation document will be accompanied by an impact assessment.</p>","Esher and Walton","Dominic Raab",,"2016-05-12T09:02:27.563Z","http://data.parliament.uk/resources/518308/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-05-09","Personal Injury: Compensation","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answers of 5 and 12 January 2016 to Questions 20499 and 20722, what assessment his Department has made of the relationship between trends in the levels of motor accident rates and claims payments since 2006.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","36844"
"http://data.parliament.uk/resources/517954","Ministry of Justice","false","2016-05-11","<p>We have learned important lessons from these pilots, which have informed our probation reforms. The final process evaluation reports can be found at the following links:</p><p> </p><p>1) <a href="https://www.gov.uk/government/publications/social-impact-bond-pilot-at-hmp-peterborough-final-report" target="_blank">https://www.gov.uk/government/publications/social-impact-bond-pilot-at-hmp-peterborough-final-report</a></p><p>2) <a href="https://www.gov.uk/government/publications/hmp-doncaster-payment-by-results-pilot-process-evaluation-report" target="_blank">https://www.gov.uk/government/publications/hmp-doncaster-payment-by-results-pilot-process-evaluation-report</a></p><p> </p><p>The PbR pilot operating in HMP Peterborough began on 9 September 2010 and results for cohort 1 of this pilot were published on 7 August 2014. The final set of results will be published in due course. The PbR pilot that operated in HMP Doncaster started in October 2011 and closed at the end of 2014. Results for cohort 1 were published in August 2014 and results for cohort 2 were published in July 2015.</p><p> </p><p>The published results can be found at the following links:</p><p> </p><p>3) <a href="https://www.gov.uk/government/statistics/final-results-for-cohorts-1-payment-by-results-prison-pilots" target="_blank">https://www.gov.uk/government/statistics/final-results-for-cohorts-1-payment-by-results-prison-pilots</a></p><p><a href="https://www.gov.uk/government/statistics/payment-by-results-pilot-cohort-2-hmp-doncaster-results" target="_blank">https://www.gov.uk/government/statistics/payment-by-results-pilot-cohort-2-hmp-doncaster-results</a></p>","South West Bedfordshire","Andrew Selous",,"2016-05-11T11:47:34.063Z","http://data.parliament.uk/resources/517954/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-05-06","Doncaster Prison and Peterborough Prison: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a comparative assessment of the proven reoffending rates of the HMP Doncaster and the HMP Peterborough payment by results pilots.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","36738"
"http://data.parliament.uk/resources/517864","Ministry of Justice","false","2016-05-11","<p>The level of pay for the judiciary is based on the recommendation of the independent Senior Salaries Review Body. Magistrates are volunteers and do not receive a salary.</p><p> </p><p>The judicial salaries and fee schedules can be found at: <a href="https://www.gov.uk/government/publications/judicial-salaries-and-fees-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/judicial-salaries-and-fees-2016-to-2017</a></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2016-05-11T10:54:23.017Z","http://data.parliament.uk/resources/517864/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-05-05","Judiciary: Pay","1","House of Commons","To ask the Secretary of State for Justice, what the average salary of (a) a district judge and (b) a magistrate was in the latest year for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","36674"
