"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639773","Department for Transport","false","2023-06-05","<p>Increasing volumes of electric vehicles (EVs) are likely to have minimal impacts on roads in general, including on deterioration and longevity. Vehicles have been increasing in weight for many years, driven by consumer choice and improving safety and environmental performance technologies. While some EVs are heavier than their internal combustion engine (ICE) equivalents, there are many examples where EVs are lighter than the heaviest ICE vehicles currently on the market.</p><p> </p><p>Maximum axle weight or gross vehicle weight limits are in place to avoid excessive road wear and damage. Heavy commercial vehicles, rather than passenger vehicles, are the dominant factor determining road design and weight limits.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-06-05T11:44:53.937Z","http://data.parliament.uk/resources/1639773/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-23","Roads: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential effect of heavier electric vehicles using the public highway on the durability and longevity of existing road surfaces; if he will publish details of that assessment; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","186307"
"http://data.parliament.uk/resources/1624081","Department for Transport","false","2023-05-02","<p>The adequacy of the strength of multi-storey carparks and other off-street parking is the responsibility of the Department for Levelling Up, Housing &amp; Communities.</p><p> </p><p>Local highway authorities are responsible for maintenance and management of their respective local highway networks, including any bridges that they own. It is for local authorities to decide what weight limits, if any, should be applied to any of their bridges because of the type or structural condition of the bridge or its inability to support heavy vehicles.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-05-02T16:49:30.823Z","http://data.parliament.uk/resources/1624081/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-04-26","Electric Vehicles: Bridges and Parking","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment with Cabinet colleagues of the adequacy of the strength of (a) multi-story carparks and (b) bridges at safely bearing the additional weight of electric vehicles; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","182791"
"http://data.parliament.uk/resources/1545002","Department for Transport","false","2022-11-28","<p>Sustainable aviation fuel (SAF) is a key technology to achieve Jet Zero, being supported by three key policy pillars: the SAF mandate; the capital grant programmes; and considerations on support for longer-term commercialisation. The MoD is proactively engaged in the Jet Zero Strategy and the proposed UK SAF Mandate strategy.</p><p> </p><p>The MoD will use increasingly greater aviation fuel SAF blends (which are currently limited to 50% blends) as they become more commercially available and cost effective, are supplied in the aviation fuel supply chain via SAF mandates, equal or enhance operational output and tasks, and support wider government requirements. DfT, MoD and UK civil aviation stakeholders are developing options to increase UK SAF production capacity.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-11-28T15:08:26.34Z","http://data.parliament.uk/resources/1545002/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-23","Air Force: Alternative Fuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the capacity of the UK to produce (a) sustainable and (b) synthetic fuel to power RAF flights.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","94694"
"http://data.parliament.uk/resources/1541191","Department for Transport","false","2022-11-15","<p>The Government has no current plans to introduce identification or registration numbers for any type of pedal cycle, including e-bikes. Such a requirement would be likely to lead to a significant reduction in the number of people cycling, and the costs would be likely to outweigh the benefits that cycling brings, both for cyclists themselves and for wider society.</p>","Hereford and South Herefordshire","Jesse Norman","2022-11-15T14:47:31.697Z","http://data.parliament.uk/resources/1541191/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-09","Electric Bicycles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits for law enforcement of requiring e-bikes to display identification or registration numbers; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","83536"
"http://data.parliament.uk/resources/1541194","Department for Transport","false","2022-11-15","<p>The Department does not hold an estimate for the number of e-bikes that have been modified to travel at higher speeds. Modifications of this sort are only permitted if the vehicle meets the relevant type approval requirements and is registered, taxed and insured. The rider must also hold an appropriate driving licence and wear an approved motorcycle helmet. Enforcement of these requirements on the road is a matter for the police, while the Driver and Vehicle Standards Agency is responsible for ensuring that illegally modified e-bikes are not offered for sale for use on the public highway. Various penalties apply for these different offences: for example, riding without insurance could result in a fixed penalty of £300 and 6 penalty points. There have also been a number of successful prosecutions for the sale of illegally modified e-bikes, resulting in criminal convictions, substantial fines, and recalling the e-bikes.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-11-15T16:42:39.83Z","http://data.parliament.uk/resources/1541194/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-09","Electric Bicycles: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of e-bikes used on public highways that have been modified to travel at speeds higher than those permitted; what steps he plans to take to help ensure the safety of road users impacted by modified e-bikes; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","83537"
"http://data.parliament.uk/resources/1336654","Treasury","false","2021-06-21","<p>At Budget, the Chancellor was aware of the potential for short delays in the roadmap and announced a generous extension to existing economic support. In order to provide continuity for businesses, key measures including the Coronavirus Job Retention Scheme, Self-Employment Income Support Scheme, VAT cut extension, Business Rates Holiday, and Recovery Loan scheme do not end until September or after.</p><p> </p><p>The extension to the temporary reduced rate of VAT (5 per cent) for the tourism and hospitality sector means that the relief will now end on 30 September 2021. On 1 October 2021, a new reduced rate of 12.5 per cent will be introduced for these goods and services to help businesses manage the transition back to the standard rate. The new rate will end on 31 March 2022.</p><p> </p><p>This relief has cost over £7 billion and has helped support the cash flow and viability of 150,000 businesses and protect over 2.4 million jobs. While the Government keeps all taxes under review, there are no plans to extend the reduced rate of VAT further.</p>","Hereford and South Herefordshire","Jesse Norman","2021-06-21T14:42:07.747Z","http://data.parliament.uk/resources/1336654/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-15","Hospitality Industry: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the extension of covid-19 restrictions beyond 21 June 2021, what steps the Government is taking to support the hospitality sector; if he will take steps to reduce the tax burden on businesses affected by that extension; and what assessment he has made of the potential effect of raising VAT from 5 per cent in September 2021 on the events and hospitality sectors.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","16017"
"http://data.parliament.uk/resources/1273802","Treasury","false","2021-01-11","<p>The Government has been clear that leaving the Single Market and Customs Union will result in new customs processes for businesses trading with the EU. The UK has moved to a Free Trade Agreement (FTA) relationship, and Rules of Origin are a standard part of all FTAs.</p><p> </p><p>The Government has secured a number of administrative facilitations, such as self-certification of origin, and, until 31 December 2021, an easement on the need for UK businesses to hold supplier declarations at the time they issue statements on origin, which will considerably reduce the administrative burdens of complying with rules of origin in trade with the EU. The easement on supplier declarations has been introduced to allow businesses time to establish the necessary arrangements to meet the requirements of the agreement.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-11T13:42:37.16Z","http://data.parliament.uk/resources/1273802/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-06","UK Trade with EU: Origin Marking","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to reduce paperwork and other bureaucracy required on issues relating to rules of origin affecting companies exporting to the EU from 2022; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","133718"
"http://data.parliament.uk/resources/1201556","Treasury","false","2020-06-11","<p>Raising £130 billion in 2019/2020, VAT is an important source of revenue for the Exchequer and plays an important part in funding the Government’s spending priorities including hospitals, schools and defence.</p><p> </p><p>Reducing VAT on tourism and hospitality related activities would come at a considerable cost to the Exchequer. However, the Government keeps all taxes under review.</p><p> </p><p>In light of the COVID-19 outbreak, the Chancellor has pledged a range of measures to help individuals and businesses through the crisis, including grants, loans and relief from business rates worth more than £300 billion.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-11T07:12:34.68Z","http://data.parliament.uk/resources/1201556/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-05","Tourism: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent representations he has received in support of a reduced UK VAT rate of 5 per cent for tourism attractions and accommodation providers; and if he will make an assessment of the potential benefit to the tourism sector of that proposition in advance of his next Budget.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","55663"
"http://data.parliament.uk/resources/1092292","Department for Transport","false","2019-03-25","<p>When incidents take place on the Strategic Road Network (SRN), Highways England do everything possible to restore normal operations on the network and get traffic flowing as quickly and safely as possible. CLEAR (Collision, Lead, Evaluate, Act and Reopen), is a joint initiative between Highways England, the DfT and other partners, including the Home Office and emergency services, to minimise the disruption caused by incidents and motorway closures.</p><p>When two motorways serving similar areas are disrupted by incidents, Highways England use a variety of tools to assess the impact and delays which each incident has had on the network and on Local Authority roads, in order to provide advanced warning to road users and suggest alternative routes.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-25T10:59:29.523Z","http://data.parliament.uk/resources/1092292/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-20","Motorways: Accidents","1","House of Commons","To ask the Secretary of State for Transport, when two motorways serving similar areas are disrupted by accidents, what steps are taken to ensure that (a) concurrent closures do not take place and (b) alternative routes are advertised beforehand; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","234698"
"http://data.parliament.uk/resources/1092293","Department for Transport","false","2019-03-25","<p>The M40 northbound carriageway was closed between junctions 13 and 14 on 11 March following a collision between two cars and an HGV at approximately 14:47. Lane 3 of the southbound carriageway was also closed, for safety reasons, as the HGV struck the central reservation barrier causing damage over a length of approximately 80 metres.</p><p>Congestion caused tailbacks for several miles and traffic was diverted via the A452 while the emergency services attended to an injured person, and recovery services removed the damaged vehicles.</p><p>Once police investigations were complete, the vehicles recovered and the road cleared of debris, Highways England opened two lanes of the northbound carriageway at approximately 17:15.</p><p>Lane 3 remained closed on both carriageways to allow Highways England to repair the 80 metres of central reservation barrier overnight. Once complete, the northbound and southbound carriageways fully re-opened at approximately 03:47.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-25T11:09:00.407Z","http://data.parliament.uk/resources/1092293/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-20","M40: Closures","1","House of Commons","To ask the Secretary of State for Transport, for what reason the M40 motorway was closed northbound on 11 March 2019; what efforts were made to avoid and minimise that closure; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","234699"
