"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002231","Foreign and Commonwealth Office","false","2018-11-19","<p>The Foreign and Commonwealth Office continues to advise against all travel to Gaza (including the waters off Gaza) and we are not able to support individuals applying for entry or exit permits for Gaza. The Government recognises the need for major international organisations to carry out humanitarian and reconstruction work on the ground in Gaza. Medical staff should co-ordinate their entry to and exit from Gaza with those organisations. Israeli restrictions severely restrict the movement of medical professionals and patients in Gaza, hampering the provision of quality health services, as well as the pursuit of studies, continuing education and specialized training for medical professionals. Our Embassy in Israel regularly raises the matter of medical permits with the Israeli authorities.</p><p>We regularly raise issues relating to medical facilities and personnel with the Israeli authorities. We have stressed the need for safe and unimpeded passage for medical personnel. In particular we raise our concerns about medical facilities in Gaza, and medical permits, with the office for the Coordination of Government Activities in the Territories (COGAT). Our Ambassador to Israel discussed Gaza with COGAT on 17 September. Officials from our Embassy in Tel Aviv raised our concerns about the targeting of health workers with COGAT on 23 August.</p><p> </p>","Lord Ahmad of Wimbledon","2018-11-19T15:37:24.457Z","http://data.parliament.uk/resources/1002231/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Gaza: Travel Restrictions","2","House of Lords","To ask Her Majesty's Government what reply, if any, they received to their representations to the government of Israel about the refusal of access to Gaza for British medical consultants, and the related deaths of patients in Gaza who were forbidden to travel to Jerusalem for appointments.","false","Biography information for Lord Hylton","Lord Hylton","HL11252"
"http://data.parliament.uk/resources/1002232","Foreign and Commonwealth Office","false","2018-11-19","<p>​The Government has repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank, and in East Jerusalem. In all but the most exceptional circumstances, demolitions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to ordinary Palestinians and is harmful to the peace process. We call on the Israeli authorities to cease the policy of demolitions and provide a transparent route to construction for Palestinians in Area C.</p>","Lord Ahmad of Wimbledon","2018-11-19T16:53:17.567Z","http://data.parliament.uk/resources/1002232/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government whether they are making representations to the government of Israel about the Palestinian village of Abu Nuwar which is threatened with demolition; and if so, with what result.","false","Biography information for Lord Hylton","Lord Hylton","HL11253"
"http://data.parliament.uk/resources/1002233","Foreign and Commonwealth Office","false","2018-11-19","<p>In October 2017, the previous Foreign Secretary issued a statement expressing concern about the approval of 31 construction permits in Hebron for the first time in 15 years. The Government continues to raise concerns on settlements with the Israeli authorities. Settlements are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:37:41.463Z","http://data.parliament.uk/resources/1002233/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Israeli Settlements: Hebron","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Israel about the proposed new flats for settlers in Hebron, on the site of a former Palestinian market, announced by the Israeli defence minister on 1 November.","false","Biography information for Lord Hylton","Lord Hylton","HL11254"
"http://data.parliament.uk/resources/1002245","Foreign and Commonwealth Office","false","2018-11-19","<p>There remains an urgent need to establish exactly what happened on 2 October. The actions Britain and our allies take will depend on the credibility of the final explanation given by Saudi Arabia and on our confidence that such an appalling episode will not be repeated. We have vital national security and prosperity interests in maintaining and developing our relationship with Saudi Arabia, including how we work together to tackle regional threats.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:41:16.51Z","http://data.parliament.uk/resources/1002245/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government, further to their joint statement with France and Germany issued on 21 October condemning the killing of Jamal Khashoggi and seeking urgent clarification into the circumstances surrounding his death, whether they have discussed the possibility of the expulsion of Saudi Arabian diplomats from the UK, France and Germany.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11266"
"http://data.parliament.uk/resources/1002249","Foreign and Commonwealth Office","false","2018-11-19","<p>At the UN Security Council meeting on Friday 16 November, the UK announced that we would be bringing forward a UN Security Council resolution calling for a cessation of hostilities, steps to improve the humanitarian situation, and support for the work of the UN Special Envoy Martin Griffiths.</p>","Lord Ahmad of Wimbledon","2018-11-19T16:53:30.723Z","http://data.parliament.uk/resources/1002249/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Yemen: Ceasefires","2","House of Lords","To ask Her Majesty's Government, further to the call by the US Secretary of Defense and US Secretary of State on 31 October for all participants in the Yemen civil war to agree to a ceasefire in the next 30 days, what action they are taking to support UN Special Envoy Martin Griffiths in this initiative.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11270"
"http://data.parliament.uk/resources/1002266","Foreign and Commonwealth Office","false","2018-11-19","<p>The noble Lord will have seen the statement on 4 November by the Minister for the Middle East and North Africa expressing our concerns on the latest sentence. The Minister also raised this with the Ambassador of the Kingdom of Bahrain to London when they spoke on 5 November. We understand that Sheikh Ali Salman and his co-defendants have a further right of appeal. The UK will continue to closely monitor this process.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:38:05.347Z","http://data.parliament.uk/resources/1002266/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Sheikh Ali Salman","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Bahrain about the life imprisonment of Bahrain's opposition leader, Sheikh Ali Salman.","false","Biography information for Lord Scriven","Lord Scriven","HL11287"
"http://data.parliament.uk/resources/1002267","Foreign and Commonwealth Office","false","2018-11-19","<p>We understand that there are currently 18 people who have been given capital sentences in Bahrain, with each at different stages in the appeals process. There are currently three individuals who have completed the appeals process.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:38:18.843Z","http://data.parliament.uk/resources/1002267/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of individuals on death row in Bahrain; and of those, how many they estimate have exhausted all legal remedies.","false","Biography information for Lord Scriven","Lord Scriven","HL11288"
"http://data.parliament.uk/resources/1002268","Foreign and Commonwealth Office","false","2018-11-19","<p>No reports under the referred guidance were lodged by staff in Bahrain in the period December 2017 to October 2018.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:38:31.377Z","http://data.parliament.uk/resources/1002268/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Torture","2","House of Lords","To ask Her Majesty's Government, further to Written Answer by the Minister of State for the Middle East on 11 January (120822), how many reports they received under their Torture and Mistreatment Reporting Guidance from their staff in Bahrain between December 2017 and October 2018; and what measures, if any, they have taken in response.","false","Biography information for Lord Scriven","Lord Scriven","HL11289"
"http://data.parliament.uk/resources/1002269","Foreign and Commonwealth Office","false","2018-11-19","<p>We do not hold figures for the number of prisoners in Bahrain.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:38:53.477Z","http://data.parliament.uk/resources/1002269/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of political prisoners in Bahrain’s Isa Town prison.","false","Biography information for Lord Scriven","Lord Scriven","HL11290"
"http://data.parliament.uk/resources/1002270","Foreign and Commonwealth Office","false","2018-11-19","<p>Officials from our Embassy regularly attend hearings relating to a number of cases and will continue to do so. We do not have precise figures of the number of times officials have attended court sessions.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:39:13.683Z","http://data.parliament.uk/resources/1002270/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Trials","2","House of Lords","To ask Her Majesty's Government whether British embassy staff in Manama are monitoring the trials of any individuals in Bahrain; and if so, how many they have monitored since the start of 2018.","false","Biography information for Lord Scriven","Lord Scriven","HL11291"
