"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719566","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>FCDO is aware of Mr Ghahremani's case. We continue to call on Iran to establish a moratorium on executions, including at the UN General Assembly last year. We have sanctioned 94 individuals or entities for human rights violations since September 2022, including the Prosecutor General and Deputy Prosecutor General who are responsible for Iran's application of the death penalty. We continue to call for the release of all those who are unjustly detained in Iran.</p>","Macclesfield","David Rutley","2024-05-24T10:13:41.023Z","http://data.parliament.uk/resources/1719566/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Arvin Nathaniel Ghahremani","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make representations to his counterpart in Iran on stopping the execution of Arvin Nathaniel Ghahremani.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27332"
"http://data.parliament.uk/resources/1719704","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>Sri Lanka is a human rights priority country, and the UK regularly engages with the Government of Sri Lanka on areas of concern, including progress on reconciliation. We recognise the significant doubts expressed by affected communities regarding the credibility of reconciliation mechanisms. The UK has stressed the importance of an inclusive participatory process to build trust. Any mechanism must be independent, meaningful, and transparent, meet the expectations of affected communities, build upon previous transitional justice processes, and provide pathways for accountability. The UK continues to fund work on the removal of landmines and the resettlement of internally displaced communities to support reconciliation efforts.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-05-23T12:37:33.267Z","http://data.parliament.uk/resources/1719704/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Sri Lanka: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment his Department has made of the effectiveness of the Sri Lankan reconciliation process.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27336"
"http://data.parliament.uk/resources/1719352","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK is doing all it can to reach a long-term solution to this crisis by calling for the immediate release of all hostages, the removal of Hamas' capacity to launch attacks against Israel, Hamas no-longer being in charge of Gaza, the formation of a new Palestinian Government for the West Bank and Gaza accompanied by an international support package, and a political horizon to a two-state solution.</p><p>The Prime Minister has spoken with Prime Minister Netanyahu several times, most recently on 30 April. The Foreign Secretary spoke with Foreign Minister Katz on 13 May. He also visited Israel with German Foreign Minister Baerbock on 17 April, met G7 partners in Italy immediately afterwards, and has spoken with leaders and counterparts in the OPTs, Qatar, Turkey, Saudi Arabia, the UAE and Iran in recent weeks.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T10:33:27.253Z","http://data.parliament.uk/resources/1719352/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Gaza: Hamas","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 12 January 2024 to Question 7549 on Hamas: Audio Equipment, what steps his Department is taking to help support Israel to remove Hamas from power in the Gaza Strip.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27012"
"http://data.parliament.uk/resources/1718326","Foreign, Commonwealth and Development Office","false","2024-05-20","<p>The UK has increased our military support to Ukraine this year by £500 million to £3 billion, and pledged to maintain that support until the end of this decade, or longer if required. The Foreign Secretary is in constant contact with international partners making the case for allies to increase their military support to Ukraine. His recent international engagement includes, for example: a visit to Ukraine on 2 May; meetings with NATO Foreign Ministers, G7 Foreign Ministers and his counterparts in the USA in April; Germany in March; and Poland, Bulgaria, France, G20 Foreign Ministers and the UN in February.</p>","Wealden","Ms Nusrat Ghani","2024-05-20T13:06:05.063Z","http://data.parliament.uk/resources/1718326/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Ukraine: Military Aid","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his international counterparts on continuing military support to Ukraine.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","26422"
"http://data.parliament.uk/resources/1716952","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>We trebled our aid commitment in the last financial year and we are doing everything we can to get more aid in as quickly as possible by land, sea and air.</p><p>As of 9 May, the UK has participated in 12 airdrops into Gaza, and on 17 April we announced £3 million of additional funding for equipment to support UN and aid agencies to get more aid into Gaza, including trucks, forklifts, generators, fuel stores and lighting towers.</p><p>On 6 April, the UK announced a £9.7 million package of military and civilian support to set up a maritime aid corridor to Gaza, including the deployment of a Navy ship.</p><p>In addition, a field hospital, provided by UK Aid funding to UK-Med, is up and running in Gaza and has already treated thousands of patients, and we have funded more than 2,000 tonnes of food aid, which entered Gaza in March for distribution by the World Food Programme (WFP) on the ground.</p><p>Updates on the number of aid trucks and type of aid entering Gaza are published by the United Nations Office for the Coordination of Humanitarian Affairs (UNOCHA) on their publicly available aid dashboard at gazadashboard.unrwa.org. Between 2 November and 2 May 24,390 trucks entered Gaza. It remains challenging to track deliveries by weight and origin.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:03:16.39Z","http://data.parliament.uk/resources/1716952/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Gaza: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, what estimate his Department has made of the amount of humanitarian aid supplied to Gaza in the last six months; and what information his Department holds on the countries of origin of that aid.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25471"
"http://data.parliament.uk/resources/1700134","Foreign, Commonwealth and Development Office","false","2024-04-26","<p>The FCDO has not made an assessment of this nature.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-26T13:22:23.627Z","http://data.parliament.uk/resources/1700134/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","European Convention on Human Rights","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential impact of withdrawing from the European Convention on Human Rights on the economy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","20986"
"http://data.parliament.uk/resources/1698499","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>The UK takes allegations of neutrality violations extremely seriously including reports of diversion of equipment. This is something we monitor in our annual assessment of UNRWA.</p><p>The UK is following closely the independent review led by Minister Catherine Colonna which is assessing the mechanisms and procedures that the Agency currently has in place to ensure neutrality.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-15T09:42:37.957Z","http://data.parliament.uk/resources/1698499/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Hamas: UNRWA","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department holds information on whether the United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) has approved Hamas’ use of its supplies and equipment.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","20286"
"http://data.parliament.uk/resources/1697123","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>We welcome the fact that the vast majority of EU members states recognise Kosovo's statehood. In line with our longstanding support for Kosovo's international integration as a sovereign independent state, the UK continues to use suitable opportunities to reinforce the case for recognition with the five remaining EU members states which have yet to recognise Kosovo's statehood.</p>","Aldershot","Leo Docherty","2024-03-25T16:41:43.477Z","http://data.parliament.uk/resources/1697123/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-19","Kosovo: Recognition of States","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what diplomatic steps his Department is taking to encourage European Union nations to recognise Kosovo as an independent sovereign state.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19324"
"http://data.parliament.uk/resources/1697124","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>The UK supports Kosovo's current application to join the Council of Europe. Membership of the Council of Europe would bring practical benefits and protections for all Kosovo citizens, including minority communities. The Foreign Secretary made our support clear during his visit to Kosovo in January this year.</p>","Aldershot","Leo Docherty","2024-03-25T16:41:19.093Z","http://data.parliament.uk/resources/1697124/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-19","Kosovo: Council of Europe","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make it his policy to support Kosovo becoming a member of the Council of Europe.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19325"
"http://data.parliament.uk/resources/1697126","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>The Foreign Secretary reflected on his recent visit to Kosovo at the Foreign Affairs Committee session on 9 January (https://parliamentlive.tv/event/index/44138eb7-41b6-47eb-9c61-e9ac76acc233), sharing his views on the severity of the attack in Banjska in September 2023 and the need for the West to ensure its approach to the Western Balkans fully accounts for Russia's invasion of Ukraine. The Government issued a press release in advance of his visit (https://www.gov.uk/government/news/foreign-secretary-to-visit-kosovo-to-underline-uk-support), and the Foreign Secretary himself gave an overview of his meeting with UK troops deployed to Kosovo as part of NATO's Kosovo Force (KFOR) during the visit (https://twitter.com/FCDOGovUK/status/1742992750079770754?s=20).</p>","Aldershot","Leo Docherty","2024-03-25T16:40:26.537Z","http://data.parliament.uk/resources/1697126/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-19","Kosovo: Foreign Relations","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will publish a summary of the Secretary of State for Foreign, Commonwealth and Development Affairs' recent visit to Kosovo.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19326"
