"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1456517","Department of Health and Social Care","false","2022-04-25","<p>The Office for Health Improvement and Disparities produces the ‘Migrant health guide’, a free, online resource designed to support primary care practitioners. It includes information on migrants’ entitlement to the National Health Service, guidance for assessing new patients, tailored health information specific to over 100 countries of origin and guidance on a range of communicable and non-communicable diseases and health issues. In addition, all arrivals will receive a welcome pack in Ukrainian, Russian or English which outlines their entitlement to free health care and includes details of how to register with a general practitioner.</p><p> </p>","Lewes","Maria Caulfield",,"2022-04-25T15:15:41.593Z","http://data.parliament.uk/resources/1456517/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1456517/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1456517/answer/previousversion/63983","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-03-31","General Practitioners: Refugees","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance and assistance his Department provides to (a) clinical commissioning groups and (b) general practitioners on enabling Ukrainian refugees who are temporarily resident in the UK to be able to register easily and quickly for GP services.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","150980"
"http://data.parliament.uk/resources/1453556","House of Commons Commission","false","2022-03-28","<p>The Elizabeth Tower and the Great Clock are currently undergoing the most extensive conservation project carried out in the 160 years since Big Ben and the quarter bells began to strike.</p><p>Following conservation off-site, the clock mechanism – which usually powers the hammers that strike the Great Bell (Big Ben) and the four quarter bells – is currently being re-installed in the Tower and tested.</p><p>Dusty works are still ongoing in the ventilation shaft of the Tower, which has required the hands of the West Dial to be kept stationary to prevent damage to both the hands and the mechanism itself.</p><p>The clock hands on the West Dial are scheduled to start operating again towards the end of Spring, once these works have completed. The illumination of the dials and the return of regular striking of the bells is set to resume before the conservation project completes in the Summer.</p>","Broxbourne","Sir Charles Walker",,"2022-03-28T16:09:23.613Z","http://data.parliament.uk/resources/1453556/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1453556/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-03-23","Big Ben","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what estimate the Commission has made of when the (a) four faces of the clock in the Elizabeth Tower will be (i) operating with the correct time and (ii) fully illuminated and (b) chimes will be reinstated.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","145802"
"http://data.parliament.uk/resources/1441497","Foreign, Commonwealth and Development Office","false","2022-03-23","<p>We are looking at how we can go further to crack down on illicit money in British property and maximise the pressure on the Putin regime. Our unprecedented package of sanctions decisively delivers the highest economic cost the Kremlin has ever seen. Our sanctions send a clear message that nothing, and no one, is off the table.</p>","Braintree","James Cleverly",,"2022-03-23T11:30:58.593Z","http://data.parliament.uk/resources/1441497/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1441497/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-15","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make an assessment of the potential merits of seizing assets from Russians under the Government's sanctions programme for use as future war reparations to support Ukraine with the reconstruction of homes and infrastructure damaged by the Russian armed forces.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","140361"
"http://data.parliament.uk/resources/1441498","Foreign, Commonwealth and Development Office","false","2022-03-23","<p>UK sanctions have been strategically coordinated with international allies to impose severe cost on Putin and his regime. We are acting in lockstep, as our collective impact is greater than the sum of its parts; however the UK has been at the forefront of the allied response. We continue to work closely with allies on further measures that can be taken. Our sanctions send a clear message that nothing, and no one, is off the table.</p>","Braintree","James Cleverly",,"2022-03-23T11:33:44.643Z","http://data.parliament.uk/resources/1441498/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1441498/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-15","Russia: Sequestration of Assets","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will hold discussions with her counterparts in allied nations on the use of assets seized from Russians as future war reparations to support Ukraine with the reconstruction of homes and infrastructure damaged by the Russian armed forces.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","140362"
"http://data.parliament.uk/resources/1439771","Department for Digital, Culture, Media and Sport","false","2022-03-17","<p>The Government consulted on our proposed approach to a new pro-competition regime, overseen by the Digital Markets Unit, last year. The consultation closed in October, and we are carefully considering the responses. We will set out the final design of the regime in our response in due course, and will introduce legislation to put the Digital Markets Unit on a statutory footing as soon as parliamentary time allows.</p>","Croydon South","Chris Philp","137969","2022-03-17T10:45:06.377Z","http://data.parliament.uk/resources/1439771/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1439771/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-10","Digital Markets Unit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to bring forward primary legislative proposals for the relevant statutory framework for the Digital Markets Unit during 2022.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","137968"
"http://data.parliament.uk/resources/1439772","Department for Digital, Culture, Media and Sport","false","2022-03-17","<p>The Government consulted on our proposed approach to a new pro-competition regime, overseen by the Digital Markets Unit, last year. The consultation closed in October, and we are carefully considering the responses. We will set out the final design of the regime in our response in due course, and will introduce legislation to put the Digital Markets Unit on a statutory footing as soon as parliamentary time allows.</p>","Croydon South","Chris Philp","137968","2022-03-17T10:45:06.427Z","http://data.parliament.uk/resources/1439772/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1439772/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-10","Digital Markets Unit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his timetable is for bringing forward the necessary legislation to grant the Digital Markets Unit powers required to tackle competition issues posed by tech giants.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","137969"
"http://data.parliament.uk/resources/1439773","Department for Business, Energy and Industrial Strategy","false","2022-03-21","<p>Officials in the Department are working closely with DCMS on this policy issue. The departments published a joint consultation on the policy design in August last year, will be publishing a joint response to that consultation in the coming weeks, and are working together to deliver the necessary legislation when parliamentary time allows.</p>","Sutton and Cheam","Paul Scully",,"2022-03-21T07:27:04.23Z","http://data.parliament.uk/resources/1439773/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1439773/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-10","Digital Markets Unit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions officials in his Department have had with their counterparts in the Department for Digital, Culture, Media and Sport on providing the Digital Markets Unit with the relevant statutory footing it needs to give it powers to enforce the new pro-competition regime for digital markets.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","137970"
"http://data.parliament.uk/resources/1437421","Treasury","false","2022-03-07","The general licence INT/2022/1272278 (Wind Down Positions Involving VTB) was issued on 25 February to allow for an orderly wind down of contracts with the bank, which was designated on 24 February. The general licence permits only the wind down of existing activity for third parties and expires on 27 March 2022. The general licence has been granted to reduce disruption in the UK financial system, not to permit VTB to proactively exit positions. It ensures that VTB will not benefit from a situation where UK persons cannot close out their positions or wind down transactions involving the bank.","Salisbury","John Glen",,"2022-03-07T18:29:32.773Z","http://data.parliament.uk/resources/1437421/answer","Biography information for John Glen","http://data.parliament.uk/resources/1437421/answer",,,,,"14","Treasury","Treasury","2022-03-02","VTB Bank","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason a 30 day licence has been granted giving permission for any individual or entity to wind down any transactions with Russian bank VTB until 27 March.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","133125"
"http://data.parliament.uk/resources/1418124","Home Office","false","2022-02-08","<p>The Home Office does not hold information on the number of complaints received by the Metropolitan Police concerning the activities of the Government Whips Office or the Opposition Whips Office in the House of Commons.</p>","North West Hampshire","Kit Malthouse",,"2022-02-08T15:21:15.75Z","http://data.parliament.uk/resources/1418124/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1418124/answer",,,,,"1","Home Office","Home Office","2022-01-31","Metropolitan Police: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints have been received by the Metropolitan Police concerning the activities of the (a) Government Whips Office and (b) Opposition Whips Office in the House of Commons over the last four weeks; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","114622"
"http://data.parliament.uk/resources/1417391","Department for Environment, Food and Rural Affairs","false","2022-02-01","<p>Fly-tipping is a menace – which is why we have been taking significant action to stamp it out.</p><p> </p><p>Our proposals on electronic waste tracking will replace outdated paper forms with a robust online system. Our proposed reforms to licencing for waste carriers and brokers will allow us to clamp down hard on rogue waste operations, and make it easier than ever to detect unlicensed operators. These build on enhanced enforcement powers in last year’s Environment Act, and on £350,000 of Defra grant funding for local council projects to tackle areas of persistent fly-tipping.</p><p>In 2016 we legislated to introduce a fixed penalty notice for fly-tipping of up to £400 – but, for more serious offences, prosecution allows for an unlimited fine and up to five years imprisonment. While sentencing is a matter for courts, we are working with the National Fly-Tipping Prevention Group to produce a guide on how councils and others can present robust prosecutions which should support tougher sentences. We intend to publish this in the spring.</p>","Bury St Edmunds","Jo Churchill",,"2022-02-01T13:03:30.13Z","http://data.parliament.uk/resources/1417391/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1417391/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-27","Fly-tipping: Fines","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will increase fines for fly-tipping in order to provide a deterrent in response to reports that the majority of fines given to offenders caught fly-tipping are lower than the cost of hiring a skip; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","113065"
