"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012271","Department for Transport","false","2018-11-27","<p>Almost all local authorities in England have now taken on civil enforcement powers for parking and bus lane contraventions, and the Department for Transport is engaged in discussions with several local authorities which have not yet adopted these powers but are interested in doing so. It is for each local authority to determine how it wishes to apply these powers, subject to the restrictions of legislation and statutory guidance. The Department has no current plans to enable local authorities outside London to take on civil enforcement powers for moving traffic offences, which are a matter for the police.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-27T13:22:43.143Z","http://data.parliament.uk/resources/1012271/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-22","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to further enable local authorities to encourage and prioritise the use of public transport on the road network by civil enforcement of traffic contraventions; and if he will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","194630"
"http://data.parliament.uk/resources/1012292","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>The Government supports the principle that creators should be fairly rewarded for their work whilst ensuring that we continue to encourage investment in new content and innovative services. We are engaging with our European partners to achieve these aims during Trilogue negotiations on this Directive.</p>","East Surrey","Mr Sam Gyimah","2018-11-27T14:50:26.217Z","http://data.parliament.uk/resources/1012292/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Copyright: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Trilogue process in relation to the EU Directive on Copyright in the Digital Single Market, whether the Government plans to support the inclusion of provisions to ensure that creators receive fair remuneration for the use of their works.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","194603"
"http://data.parliament.uk/resources/1012303","Treasury","false","2018-11-27","<p>Pursuant to the answer to Question 185590 on A303 and Lower Thames Crossing: Private Finance Initiative, private finance will not be used for the upgrade of the A303 and the Lower Thames Crossing.</p><p> </p><p>The estimated cost of developing and building the Lower Thames Crossing, as set out in Highways England’s public consultation on 10 October 2018, was between £5.3bn and £6.8 bn. The estimated cost of developing and building the A303 Stonehenge scheme, as set out at the Preferred Route Announcement in September 2017, was £1.6bn.</p><p> </p><p>Highways England continue to refine cost estimates as they develop the business cases for these schemes.</p>","South West Norfolk","Elizabeth Truss","2018-11-27T13:42:03.953Z","http://data.parliament.uk/resources/1012303/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-22","A303 and Lower Thames Crossing: Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 21 November 2018 to Question 185590 on A303 and Lower Thames Crossing: Private Finance Initiative, whether the upgrade of the A303 and the Lower Thames Crossing will not include private finance; and what estimate he has made of the cost to the public purse of that upgrade.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","194641"
"http://data.parliament.uk/resources/1012310","Ministry of Justice","false","2018-11-27","<p>The number of civilian enforcement officers that were employed by HM Courts and Tribunals Service in each quarter for the last five financial years are listed below. Data prior to 2014-15 Q2 was recorded on an annual and not on a quarterly basis.</p><table><tbody><tr><td><p> </p></td><td><p>Headcount</p></td><td><p>FTE (Full time Equivalent)</p></td></tr><tr><td><p>2014-15 Q1 end</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>2014-15 Q2 end</p></td><td><p>233</p></td><td><p>222.6</p></td></tr><tr><td><p>2014-15 Q3 end</p></td><td><p>223</p></td><td><p>212.22</p></td></tr><tr><td><p>2014-15 Q4 end</p></td><td><p>215</p></td><td><p>201.33</p></td></tr><tr><td><p>2015-16 Q1 end</p></td><td><p>207</p></td><td><p>193.61</p></td></tr><tr><td><p>2015-16 Q2 end</p></td><td><p>204</p></td><td><p>193.2</p></td></tr><tr><td><p>2015-16 Q3 end</p></td><td><p>195</p></td><td><p>185.7</p></td></tr><tr><td><p>2015-16 Q4 end</p></td><td><p>186</p></td><td><p>176.4</p></td></tr><tr><td><p>2016-17 Q1 end</p></td><td><p>181</p></td><td><p>171.28</p></td></tr><tr><td><p>2016-17 Q2 end</p></td><td><p>172</p></td><td><p>160.62</p></td></tr><tr><td><p>2016-17 Q3 end</p></td><td><p>166</p></td><td><p>154.1</p></td></tr><tr><td><p>2016-17 Q4 end</p></td><td><p>157</p></td><td><p>145.3</p></td></tr><tr><td><p>2017-18 Q1 end</p></td><td><p>148</p></td><td><p>137.26</p></td></tr><tr><td><p>2017-18 Q2 end</p></td><td><p>138</p></td><td><p>128.68</p></td></tr><tr><td><p>2017-18 Q3 end</p></td><td><p>135</p></td><td><p>126.07</p></td></tr><tr><td><p>2017-18 Q4 end</p></td><td><p>130</p></td><td><p>120.34</p></td></tr><tr><td><p>2018-19 Q1 end</p></td><td><p>125</p></td><td><p>116.04</p></td></tr><tr><td><p>2018-19 Q2 end</p></td><td><p>117</p></td><td><p>108.71</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-11-27T10:36:04.58Z","http://data.parliament.uk/resources/1012310/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-22","HM Courts and Tribunals Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of civilian enforcement officers who have been employed by HM Courts and Tribunals Service in each quarter of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","194708"
"http://data.parliament.uk/resources/1012323","Cabinet Office","false","2018-11-27","<p>The Cabinet Office holds data on socio-economic background (SEB) in the following ways: from applications to the Fast Stream graduate programme and the centrally run accelerated development schemes, including the Future Leaders’ Scheme (FLS), the High Potential Development Scheme (HPDS) and the Senior Leaders’ Scheme (SLS) and is piloting other ways of gaining data, on a voluntary and anonymous basis, including from the annual People Survey, in future years.</p><p> </p><p>The SEB measures are questions which the Civil Service developed over two years to assess socio-economic background.</p><p> </p><p>The Civil Service Fast Stream has been recording socioeconomic background data of its applicants since 2011.</p><p> </p><p>The Civil Service Future Leaders Scheme (FLS) and Senior Leaders Scheme (SLS) have been recording SEB data from its applicants since 2016. The Civil Service High Potential Development Scheme have been recording SEB data from its applicants since 2017.</p><p> </p><p>Individual departments may have undertaken surveys of the socio-economic background of their employees, but this is not held by the Cabinet Office.</p>","Hertsmere","Oliver Dowden","2018-11-27T11:22:33.227Z","http://data.parliament.uk/resources/1012323/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-22","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the socio-economic background of civil servants employed in each Government Department; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194607"
"http://data.parliament.uk/resources/1012329","Foreign and Commonwealth Office","false","2018-11-27","<p>​No members of the UK’s Preventing Sexual Violence in Conflict Initiative (PSVI) Team of Experts are currently deployed in Bangladesh to date. Six members of the PSVI Team of Experts have been deployed to Bangladesh by this Department in support of survivors of sexual violence among Rohingya refugees. These experts have been deployed, for example, to build the capacity of others, including through training on gathering and preserving evidence of sexual violence in line with the International Protocol on Investigation and Documentation of Sexual Violence in Conflict. There are 37 people with a range of skills in the PSVI Team of Experts, such as Criminal Lawyers, Gender Based Violence Experts, and International Investigating Officers. These deployments form part of the UK’s wider £129 million humanitarian response to the crisis.</p>","Cities of London and Westminster","Mark Field","2018-11-27T14:17:21.293Z","http://data.parliament.uk/resources/1012329/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Bangladesh: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK sexual violence experts are currently deployed in refugee camps in Bangladesh.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194716"
"http://data.parliament.uk/resources/1012330","Foreign and Commonwealth Office","false","2018-11-27","<p>​As I said in answer to the Rt Hon Emily Thornberry MP on 9 November, the UN does not have a specific trust fund for victims of sexual violence. However, In March 2016, the UN Secretary-General established the UN’s Trust Fund in Support of Victims of Sexual Exploitation and Abuse, to provide greater support to victims of sexual exploitation and abuse by UN and related personnel. We are studying this Fund’s effectiveness and whether it provides adequate support for victims of sexual violence before taking a decision on whether to contribute. The UK is committed to ending sexual exploitation and abuse by those who are entrusted with protecting some of the most vulnerable people in the world. That is why we have committed around $3m to supporting the UN’s work on this issue since 2016, and wholeheartedly support the efforts of the UN Secretary-General to tackle this issue robustly. The UK’s Safeguarding conference in October was an important milestone in advancing the international effort to eradicate sexual exploitation and abuse within the international development sector.</p>","Cities of London and Westminster","Mark Field","2018-11-27T14:19:25.83Z","http://data.parliament.uk/resources/1012330/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the adequacy of funding available for the UN Trust Fund for victims of sexual violence; and for what reason the UK has not contributed to that fund.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194717"
"http://data.parliament.uk/resources/1012332","Department for International Development","false","2018-11-27","<p>DFID does not allocate money to help countries develop specific types of fuel. Our energy assistance is based on the requirements of individual developing countries, and often helps develop clean and renewable energy. A portion of energy assistance has supported the use of non-renewable energy including fossil fuels, such as natural gas. The Statistics on International Development provides information on support for energy, including non-renewable energy, for bilateral assistance and the UK’s share of multilateral assistance. Figures from 2010 to 2016, the most recently available year, are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>UK ODA support for non-renewable energy £m</p></td><td><p>67</p></td><td><p>42</p></td><td><p>139</p></td><td><p>79</p></td><td><p>60</p></td><td><p>20</p></td><td><p>45</p></td></tr><tr><td><p>Non-renewable ODA as % of total ODA</p></td><td><p>0.8%</p></td><td><p>0.5%</p></td><td><p>1.6%</p></td><td><p>0.7%</p></td><td><p>0.5%</p></td><td><p>0.2%</p></td><td><p>0.3%</p></td></tr></tbody></table><p> </p>","West Worcestershire","Harriett Baldwin","2018-11-27T15:23:05.573Z","http://data.parliament.uk/resources/1012332/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-22","Development Aid: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of Official Development Assistance funding has been allocated to fossil fuel projects in each year since 2010.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194719"
"http://data.parliament.uk/resources/1012349","Department for Transport","false","2018-11-27","<p>Transport for the North (TfN) will submit their Strategic Outline Business Case (SOBC) for Northern Powerhouse Rail by the end of this year. As part of this work TfN are considering potential delivery timescales for the programme.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-27T13:28:34.873Z","http://data.parliament.uk/resources/1012349/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-22","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the start of (a) upgrading and (b) building new railway lines as part of the northern Powerhouse Rail programme.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","194653"
"http://data.parliament.uk/resources/1012382","Northern Ireland Office","false","2018-11-27","<p>I am afraid the Department cannot trace ever receiving the original hard copy letter from Police advice and support services, but it is now in the system and is marked for an urgent response.</p><p> </p>","Weston-super-Mare","John Penrose","2018-11-27T11:10:02.287Z","http://data.parliament.uk/resources/1012382/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-22","Police: Injuries","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reason she has not replied to correspondence dated 21 September 2018 from the Police advice and support services in Northern Ireland on deductions from Injury on Duty awards.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194614"
