"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/436780","Department of Health","false","2015-12-14","<p>The following table shows the total number of student nurses in England, in training places as at 31 March in each year, for the period 2010/11 to 2014/15. The Department and Health Education England do not hold data for students undertaking their training in Wales.</p><br /><table><tbody><tr><td><p>Year</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>Nurses</p></td><td><p>53,101</p></td><td><p>51,824</p></td><td><p>52,914</p></td><td><p>48,484</p></td><td><p>50,139</p></td></tr></tbody></table><p><strong></strong></p><p><em>Source: </em>multi professional education and training budget monitoring returns</p><p><strong></strong></p><p>In 2015 the National Health Service has seen record numbers of nurses and midwives in post. The latest data from the Health and Social Care Information Centre’s Hospital and Community Health Services monthly workforce statistics, which does not include nurses working in general practice, shows a total of 303,600 full time equivalent nurses and midwives, in post in England in August 2015.</p>","Ipswich","Ben Gummer",,"2015-12-14T17:11:06.653Z","http://data.parliament.uk/resources/436780/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/436780/answer",,,"17","Health","Health","2015-12-09","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the total number of student nurses in England and Wales in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","19467"
"http://data.parliament.uk/resources/433394","Department of Health","false","2015-12-10","<p>The Department has no plans to move to the system proposed. Under the current system student nurses are supernumerary in the workforce during their clinical placements. This was introduced in the 1990s following criticisms, led by the Royal College of Nursing, that the employment model used student nurses as a major part of the workforce which did not effectively contribute to their learning, education and development to become competent registered nurses.</p>",,"Lord Prior of Brampton",,"2015-12-10T13:53:05.63Z","http://data.parliament.uk/resources/433394/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/433394/answer",,,"17","Health","Health","2015-12-01","Nurses: Training","2","House of Lords","To ask Her Majesty’s Government whether they have considered training nurses in England according to the approach used for trainee paramedics who receive a salary for the work they do while studying for their degree, and if not, why not.","false","Biography information for Lord MacKenzie of Culkein",,"Lord MacKenzie of Culkein","HL4112"
"http://data.parliament.uk/resources/433517","Department of Health","false","2015-12-09","<p>From 2017 we are removing the limit on the number of students that can study nursing. This reform is expected to enable universities to provide up to 10,000 additional nursing and other health professional training places over this Parliament. This will open up opportunities for applicants which universities have previously been forced to turn down.</p>","Ipswich","Ben Gummer",,"2015-12-09T16:39:21.607Z","http://data.parliament.uk/resources/433517/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/433517/answer",,,"17","Health","Health","2015-12-01","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what plans he has to amend the annual limit set on nurse educational places; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","18279"
"http://data.parliament.uk/resources/432805","Department of Health","false","2015-12-01","<p>No estimate has been made as this will vary between individuals and is dependent upon a number of factors. Currently student loans are paid back over a maximum 30 year period and repayment is contingent on earnings. Graduates do not begin to pay back their loans until the April after they graduate, and then only 9% of their earnings over £21,000 per year.</p><br /><p>If their income drops below £21,000 for any reason (part-time working, career break) their repayments cease.</p>","Ipswich","Ben Gummer",,"2015-12-01T17:19:34.077Z","http://data.parliament.uk/resources/432805/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/432805/answer",,,"17","Health","Health","2015-11-26","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of how long it would take on average for a nurse to pay off a student loan.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","18020"
"http://data.parliament.uk/resources/432806","Department of Health","false","2015-12-01","<br /><p>The information about the proportion of student nurses that had already studied for a degree before training as a nurse is not collected by the Department. Statistical information can be obtained from the Higher Education Statistics Agency.</p><br /><p /> <br /> <p>The Government does not have estimates of the number of student nurses who have studied for a degree and likely to start training. However we intend to make an exemption so that student nurses midwives and allied health professionals who already have a degree can access loans.</p><br />","Ipswich","Ben Gummer",,"2015-12-01T17:17:01.36Z","http://data.parliament.uk/resources/432806/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/432806/answer",,,"17","Health","Health","2015-11-26","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what proportion of student nurses had already studied for a degree before training as a nurse in each of the last five years; and what estimate he has made of the number of new student nurses who have studied for a degree likely to start training as a nurse in each of the next five years.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","18019"
"http://data.parliament.uk/resources/432807","Department of Health","false","2015-12-01","<br /><p>Health Education England (HEE) was established and has been mandated by the Government to provide national leadership on education, training and workforce development in the National Health Service. As one of the arm’s length bodies to help improve the quality of care delivered to patients, it ensures that the future workforce is available in the right numbers with the right skills, values and competencies to meet patient needs today and tomorrow.</p><br /><p>HEE operate an annual comprehensive planning process to ensure their investments meet the future needs of the population. This process determines the education commissioning volumes for the following financial year and are published in the Workforce Plan for England.</p><br /><p>The current workforce plan for England for 2015-16 published in December 2014 can be found at the following link:</p><br /><p><a href="http://hee.nhs.uk/work-programmes/workforce-planning/" target="_blank">http://hee.nhs.uk/work-programmes/workforce-planning/</a></p><br /><p>HEE will publish its next annual National Workforce Plan for England by the end of December 2015.</p>","Ipswich","Ben Gummer",,"2015-12-01T17:18:24.553Z","http://data.parliament.uk/resources/432807/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/432807/answer",,,"17","Health","Health","2015-11-26","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what estimate the Government has made of the number of training places for nurses required by the NHS in each of the next five years.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","18021"
"http://data.parliament.uk/resources/432808","Department of Health","false","2015-12-01","<p>The Government assessment undertaken to date is that nursing is consistently one of the most popular courses on the University Central Administration Service (fifth), with 57,000 applicants for around 20,000 nursing places in 2014. Midwifery and Allied Health Professional courses receive higher than average applications as well.</p><br /><p>A maximum £9,000 tuition fee for other subjects at higher education institutions was introduced in 2012. Between 2012 and 2014 the number of English domiciled applicants to enter full-time undergraduate courses in the United Kingdom increased by 7.5% (from 454,000 in 2012 to 487,870 in 2014). Figures for 2015 cycle will be released in mid-December and early indicators suggest that there will be further increase in 2015.</p><br /><p>Students from the most disadvantaged areas in England were 72% more likely to apply to higher education in 2015 than 2006.</p><br /> <br /><p><strong></strong></p><br />","Ipswich","Ben Gummer",,"2015-12-01T17:20:46.003Z","http://data.parliament.uk/resources/432808/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/432808/answer",,,"17","Health","Health","2015-11-26","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what assessment the Government has made of the potential effect on student numbers of abolishing grants and maintenance allowances and introducing student loans and tuition fees for nurses' training places; and what assessment the Government has made of the effect on students from poorer backgrounds of abolishing grants and maintenance allowances and introducing student loans and tuition fees for such training places.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","18022"
"http://data.parliament.uk/resources/432809","Department of Health","false","2015-12-01","<p><strong></strong></p><br /><p>Non-medical training numbers are collected as part of the quarterly multi professional education and training budget monitoring returns that are submitted to the Department by Health Education England (HEE). Prior to the establishment of HEE in 2013/14 these were submitted to the Department by the Strategic Health Authority (SHA) as part of their quarterly Financial Information Management Systems (FIMS) monitoring returns. The table below shows the number of nurse training places available in each SHA from 2009/10 to 2012/13.</p><br /><table><tbody><tr><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td></tr><tr><td><p>NHS North East</p></td><td><p>1,095</p></td><td><p>1,045</p></td><td><p>1,000</p></td><td><p>992</p></td></tr><tr><td><p>NHS North West</p></td><td><p>3,630</p></td><td><p>3,358</p></td><td><p>3,082</p></td><td><p>3,066</p></td></tr><tr><td><p>NHS Yorkshire and Humber</p></td><td><p>2,299</p></td><td><p>2,278</p></td><td><p>1,848</p></td><td><p>1,805</p></td></tr><tr><td><p>NHS East Midlands</p></td><td><p>1,735</p></td><td><p>1,660</p></td><td><p>1,462</p></td><td><p>1,430</p></td></tr><tr><td><p>NHS West Midlands</p></td><td><p>2,597</p></td><td><p>2,557</p></td><td><p>2,102</p></td><td><p>2,102</p></td></tr><tr><td><p>NHS East of England</p></td><td><p>1,889</p></td><td><p>1,717</p></td><td><p>1,536</p></td><td><p>1,494</p></td></tr><tr><td><p>NHS London</p></td><td><p>3,992</p></td><td><p>3,695</p></td><td><p>3,401</p></td><td><p>3,088</p></td></tr><tr><td><p>NHS South East Coast</p></td><td><p>1,335</p></td><td><p>1,281</p></td><td><p>1,169</p></td><td><p>1,123</p></td></tr><tr><td><p>NHS South Central</p></td><td><p>1,175</p></td><td><p>1,237</p></td><td><p>1,108</p></td><td><p>1,153</p></td></tr><tr><td><p>NHS South West</p></td><td><p>1,590</p></td><td><p>1499</p></td><td><p>1,361</p></td><td><p>1,293</p></td></tr><tr><td><p>Total planned</p></td><td><p>21,337</p></td><td><p>20,327</p></td><td><p>18,069</p></td><td><p>17,546</p></td></tr></tbody></table><p><em>Source: </em>SHA quarterly FIMS monitoring returns</p><p><em></em></p><p>The following table details the information collected by HEE in relation to available nurse training places from 2013/14 to 2015/16, broken down by Local Education and Training Boards (LETB).</p><br /><p>The disaggregated data for 2013/14 is not held within the format requested. The published national workforce plan for 2013/14 stated that there would be 18,009 training commissions available for nursing.</p><br /><table><tbody><tr><td><p>LETB Region</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td></tr><tr><td><p>North East</p></td><td><p><br></p></td><td><p>1,105</p></td><td><p>1,089</p></td></tr><tr><td><p>North West</p></td><td><p><br></p></td><td><p>3,415</p></td><td><p>3,322</p></td></tr><tr><td><p>Yorkshire and Humber</p></td><td><p><br></p></td><td><p>2,010</p></td><td><p>2,059</p></td></tr><tr><td><p>West Midlands</p></td><td><p><br></p></td><td><p>2,157</p></td><td><p>2,192</p></td></tr><tr><td><p>East Midlands</p></td><td><p><br></p></td><td><p>1,613</p></td><td><p>1,661</p></td></tr><tr><td><p>East of England</p></td><td><p><br></p></td><td><p>1,783</p></td><td><p>2,015</p></td></tr><tr><td><p>North West London</p></td><td><p><br></p></td><td><p>820</p></td><td><p>917</p></td></tr><tr><td><p>North, Central and East London</p></td><td><p><br></p></td><td><p>1,201</p></td><td><p>1,280</p></td></tr><tr><td><p>South London</p></td><td><p><br></p></td><td><p>1,138</p></td><td><p>1,171</p></td></tr><tr><td><p>Kent, Surrey and Sussex</p></td><td><p><br></p></td><td><p>1,126</p></td><td><p>1,209</p></td></tr><tr><td><p>Thames Valley</p></td><td><p><br></p></td><td><p>768</p></td><td><p>795</p></td></tr><tr><td><p>Wessex</p></td><td><p><br></p></td><td><p>941</p></td><td><p>1,011</p></td></tr><tr><td><p>South West</p></td><td><p><br></p></td><td><p>1,368</p></td><td><p>1,432</p></td></tr><tr><td><p>Total</p></td><td><p>18,009</p></td><td><p>19,445</p></td><td><p>20,153</p></td></tr></tbody></table><br /><p><em>Source: </em>Multi-professional education and training budget monitoring returns</p><br /><p>The Department does not collect data centrally on the number of agency nurses working in the NHS. This information may be held locally at Trust level.</p><br /><p>The Department started to collect financial data from NHS trusts and foundation trusts in respect of net temporary and agency staffing costs specifically from 2013/14. Available data on spending nationally on all agency staff in England is set out in the table below. We are not able to separately identify total spending with agencies on nurses from centrally held data.</p><br /><p>Total cost to the NHS of temporary staff in 2013/14 and 2014/15</p><br /><table><tbody><tr><td><p><br></p></td><td><p>2013/14 £000s</p></td><td><p>2014/15 £000s</p></td></tr><tr><td><p>Total NHS Providers</p></td><td><p>2,605,378</p></td><td><p>3,355,723</p></td></tr></tbody></table><p><em>Source: </em>Department of Health Annual Report and Accounts 2014/15</p><br /> <br /><p>The Department does not hold information on the total cost to the NHS of nurses from outside of the United Kingdom working in the service. The information provided in the table below shows the number of declared non-British nurses working in the NHS in England dating back to 2009. Non-British nursing numbers working in the NHS in England covers hospital and community health services in the NHS but not primary care.</p><br /><table><tbody><tr><td><p><br></p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>Non-British</p></td><td><p>40,034</p></td><td><p>41,642</p></td><td><p>40,911</p></td><td><p>40,030</p></td><td><p>40,330</p></td><td><p>43,258</p></td></tr><tr><td><p>Proportion of non-British nurses as % of the nursing workforce</p></td><td><p>14.4%</p></td><td><p>14.3%</p></td><td><p>13.8%</p></td><td><p>13.3%</p></td><td><p>13.0%</p></td><td><p>13.5%</p></td></tr></tbody></table><br /><p><em>Source: </em>Health and Social Care Information Centre.</p>","Ipswich","Ben Gummer",,"2015-12-01T17:23:51.113Z","http://data.parliament.uk/resources/432809/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/432809/answer",,,"17","Health","Health","2015-11-26","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, how many nurses' training places were available in each region in each year since 2009; how many (a) agency nurses and (b) nurses from outside the UK were used by the NHS in each year since 2009; and what the cost to the NHS was of both such categories of nurses in each of those years.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","18023"
"http://data.parliament.uk/resources/421802","Department of Health","false","2015-10-28","<p>The Department of Health received joint correspondence from Council of Deans of Health and Universities UK about a number of issues relating to healthcare education funding in England. A copy of the letter is attached.</p><br /><p>There have been no discussions with external stakeholders/bodies about the impact of potential changes to the funding of health care education and training in England, nor have any decisions been taken in this regard. The Department will consider all of its expenditure as part of the Spending Review (SR). The Government will announce the outcome of the SR on 25 November 2015.</p><br /><p>The Department has not made any formal assessment of the expected quality of placements of student nurses in the National Health Service in a free market in training places compared to a system of commissioned places funded by bursaries.</p>",,"Lord Prior of Brampton","HL2672 ; HL2674","2015-10-28T12:26:51.91Z","http://data.parliament.uk/resources/421802/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/421802/answer","POC953467.pdf","Healthcare Education Funding Letter","17","Health","Health","2015-10-15","Nurses: Training","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the expected quality of placements of student nurses in the NHS in a free market in training places compared to a system of commissioned places funded by bursaries.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL2673"
"http://data.parliament.uk/resources/417659","Department of Health","false","2015-09-11","<p>The Personal Social Services Research Unit at the University of Kent estimates that the average cost of training a nurse in 2013 was £78,604. This figure reflects the total cost of training and therefore includes costs funded through the public purse, including the NHS bursary, and by the student.</p><p> </p><p> </p><p> </p><p>National Health Service organisations are best placed to decide how many staff they employ and how best to recruit those staff to meet services tailored to the needs of their patients and local communities, to deliver safe care.</p><p> </p>","Ipswich","Ben Gummer",,"2015-09-11T12:07:22.24Z","http://data.parliament.uk/resources/417659/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/417659/answer",,,"17","Health","Health","2015-09-08","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost to the public purse of training a UK citizen as a nurse; and what assessment he has made of how this figure compares with the costs of recruiting nurses from overseas.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","9401"
