"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78425","Department for Education","false","2014-07-21","<p>The Trust reported to the Education Funding Agency (EFA) that a theft had occurred. The Trust undertook a full independent review, and the EFA monitored their response. The Department for Education’s most recent discussion with the Trust has been to confirm progress with the recovery of funds and the police investigation.</p><p> </p><p>The Department has not had recent discussions with the Trust’s auditors. The EFA reviewed the most recent audited accounts in early 2014.</p><p>The Department does not hold a copy of the service level agreement between the Federation Trust and its schools.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","206165","2014-07-21T15:27:32.5339899Z","http://data.parliament.uk/resources/78425/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-16","Haberdashers' Aske's Federation Trust","1","House of Commons","To ask the Secretary of State for Education, if she will place in the Library a copy of the service level agreement between the Haberdashers' Aske's Federation Trust and the schools in which it operates.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206166"
"http://data.parliament.uk/resources/78426","Department for Education","false","2014-07-21","<p> </p><p>There are currently 174 free schools open, with applications approved for a further 156 schools that are seeking to open in 2014/15 and beyond. Of these 330 schools, 4% do not currently have a permanent site identified. None of these schools are planning to open in September 2014.</p><p> </p><p> </p><p> </p><p>A full list of approved applications, showing the local authority, is published online:</p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/free-schools-successful-applications-and-open-schools-2014" target="_blank">www.gov.uk/government/publications/free-schools-successful-applications-and-open-schools-2014</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-07-21T15:40:40.5345209Z","http://data.parliament.uk/resources/78426/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-16","Free Schools","1","House of Commons","To ask the Secretary of State for Education, how many free schools have been approved by her Department which do not have identified sites; and in which local authority area each such school wishes to operate.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206167"
"http://data.parliament.uk/resources/78433","Department for Education","false","2014-07-21","<p>The Trust reported to the Education Funding Agency (EFA) that a theft had occurred. The Trust undertook a full independent review, and the EFA monitored their response. The Department for Education’s most recent discussion with the Trust has been to confirm progress with the recovery of funds and the police investigation.</p><p> </p><p>The Department has not had recent discussions with the Trust’s auditors. The EFA reviewed the most recent audited accounts in early 2014.</p><p>The Department does not hold a copy of the service level agreement between the Federation Trust and its schools.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","206166","2014-07-21T15:27:32.0027086Z","http://data.parliament.uk/resources/78433/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-16","Haberdashers' Aske's Federation Trust","1","House of Commons","To ask the Secretary of State for Education, what recent discussions her Department has had with (a) the Haberdashers' Aske's Federation Trust and (b) that Trust's auditors on possible fraud within the Trust.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206165"
"http://data.parliament.uk/resources/78434","Department for Education","false","2014-07-21","<p>As companies and charitable trusts, academy trusts are required to appoint independent auditors to report on their financial statements. It is for the academy trust to manage the contract for their services.</p><p> </p><p>Auditors are qualified accountants and regulated by their professional institutes. The institutes undertake a programme of quality assurance visits to ensure firms are operating in accordance with expected professional standards. The outcomes of these reviews are publically available.</p><p> </p><p>The Education Funding Agency (EFA) supplements the various institute regulatory regimes with:</p><p> </p><p>· reviews of academy trusts’ audited financial statements, the associated audit reports on these and auditor management letters. The EFA follows up significant issues with individual trusts and their auditors;</p><p>· regular attendance at sector training events and delivery of online presentations/webinars for auditors on the key issues arising from reviews, to help ensure they are aware of the requirements expected of them and key risk areas; and</p><p>· responding to auditor queries received through the academy questions mailbox. <br><br></p><p>Other professional services provided to academy trusts will also be regulated by their relevant institute body, e.g. the Law Society.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-07-21T15:25:33.334234Z","http://data.parliament.uk/resources/78434/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-16","Academies","1","House of Commons","To ask the Secretary of State for Education, what checks the Education Funding Agency makes on the quality of auditors and others taking professional fees for services provided to academies.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","206234"
"http://data.parliament.uk/resources/78083","Ministry of Justice","false","2014-07-22","<p>The Department is committed to disposing of surplus property assets expeditiously. Since the start of the Spending Review (SR10) the size of the Ministry of Justice (MoJ) estate has reduced by over 600 properties to nearly 1,500 properties. The MoJ has already released land suitable for 1,253 housing units and in 2014/15 we are expected to release land suitable for a further 300 units. Therefore we will comfortably exceed our SR10 target of releasing land suitable for 1,262 housing units.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-22T16:40:40.9088996Z","http://data.parliament.uk/resources/78083/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-07-15","Land","1","House of Commons","To ask the Secretary of State for Justice, how much land his Department has released for the purpose of building new homes since May 2010.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","205779"
"http://data.parliament.uk/resources/78109","Wales Office","false","2014-07-17","<p> </p><p>None. Our London office stands on the only land owned by the Wales Office.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb",,"2014-07-17T13:58:23.1590995Z","http://data.parliament.uk/resources/78109/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-07-15","Land","1","House of Commons","To ask the Secretary of State for Wales, how much land his Department has released for the purpose of building new homes since May 2010.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","205778"
"http://data.parliament.uk/resources/78215","Northern Ireland Office","false","2014-07-23","<p>The Department is responsible for the land at Hillsborough Castle, although the deeds are held by the Department for Communities and Local Government. The Department owns no land and therefore cannot release any land for the purpose of building new homes.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2014-07-23T08:35:42.4286616Z","http://data.parliament.uk/resources/78215/answer","Biography information for Dr Andrew Murrison","21","Northern Ireland","Northern Ireland","2014-07-15","Land","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much land her Department has released for the purpose of building new homes since May 2010.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","205776"
"http://data.parliament.uk/resources/78216","Scotland Office","false","2014-07-21","<p>The Scotland Office does not own any land and has not done so since its creation in 1999.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2014-07-21T13:22:12.7615342Z","http://data.parliament.uk/resources/78216/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-07-15","Land","1","House of Commons","To ask the Secretary of State for Scotland, how much land his Department has released for the purpose of building new homes since May 2010.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","205777"
"http://data.parliament.uk/resources/77510","Attorney General","false","2014-07-21","<p>The Law Officers’ Departments have not released any land for this purpose since 2010. The Crown Prosecution Service is the only Department which actually owns any property and its estate is very small.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-07-21T14:26:13.9155018Z","http://data.parliament.uk/resources/77510/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-14","Land","1","House of Commons","To ask the Attorney General, how much land the Law Officers' Departments have released for the purpose of building new homes since May 2010.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","205471"
"http://data.parliament.uk/resources/77513","Department for Business, Innovation and Skills","false","2014-07-21","<p>The Department of Business, Innovation and Skills core owns no freehold land, therefore, no land has been released for the purpose of building new homes since May 2010.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-21T15:39:29.3799916Z","http://data.parliament.uk/resources/77513/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-14","Land","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much land his Department has released for the purpose of building new homes since May 2010.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","205470"
