"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353801","Department for Environment, Food and Rural Affairs","false","2021-09-16","<p>The Secretary of State last met representatives of the Chemical Business Association on 21 July 2021.</p>","Taunton Deane","Rebecca Pow",,"2021-09-16T10:48:41.82Z","http://data.parliament.uk/resources/1353801/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-08","Chemical Business Association","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he last met representatives of the Chemical Business Association.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","45263"
"http://data.parliament.uk/resources/1353802","Department for Environment, Food and Rural Affairs","false","2021-09-16","<p>England has an adequate supply of water chemicals, including ferric sulphate.</p>","Taunton Deane","Rebecca Pow",,"2021-09-16T09:55:20.293Z","http://data.parliament.uk/resources/1353802/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-08","Ferric Sulphate","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of the supply of ferric sulphate in England.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","45264"
"http://data.parliament.uk/resources/1353806","Department for Environment, Food and Rural Affairs","false","2021-09-16","<p>The amount of chemicals required for the effective treatment of waste water varies from site to site. Chemicals used include coagulants, antifoamers and waste odour limiters, for example. There is currently no shortage of chemicals required for waste water treatment.</p>","Taunton Deane","Rebecca Pow",,"2021-09-16T09:57:37.813Z","http://data.parliament.uk/resources/1353806/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-08","Water Treatment: Chemicals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of chemicals required for the effective treatment of waste water.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","45265"
"http://data.parliament.uk/resources/1353309","Ministry of Justice","false","2021-09-15","<p>Recovering the courts from the impact of Covid is a key priority for this Government. We allocated over a quarter of a billion pounds on recovery last financial year, making court buildings safe, rolling out new technology for remote hearings, recruiting additional staff and opening Nightingale courtrooms. We are encouraged by the level of cases now flowing through the courts, with our most recently published data showing reductions in the Crown Court’s outstanding caseload.</p><p> </p><p>We are now focused both on increasing capacity and maximising use of that which we already have. There is no limit on the number of days Crown Courts can sit this financial year and we are supporting temporary changes to court operating hours, where the local judge wants to use this, to hear more cases. The relaxing of social distancing means around 60 existing courtrooms in the Crown Court estate have been reopened, and we are extending our 32 Crown Nightingale courtrooms until April 2022.</p><p> </p><p>In further attempts to prevent cases from being withdrawn, we have increased funding for victim support services, with £151 million this year, including £27 million to increase the number of independent advisors for sexual violence and domestic abuse victims by over 40 per cent. Beyond significant increases in funding to victims’ services, the Government has taken a range of actions to ensure that victims and witnesses receive the support they need.</p>","Cheltenham","Alex Chalk",,"2021-09-15T14:38:15.17Z","http://data.parliament.uk/resources/1353309/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-09-07","Administration of Justice: Standards","1","House of Commons","To ask the Secretary of State for Justice, what recent steps he has taken to tackle the increase in the number of cases being withdrawn as a result of court delays and case backlogs.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","44434"
"http://data.parliament.uk/resources/1353310","Department for Environment, Food and Rural Affairs","false","2021-09-15","<p>We published a report on 1 July 2020 outlining the findings from the recent rapid Call for Evidence we ran with our Air Quality Expert Group, to ensure we can more fully understand the impact the pandemic had on air pollutant emissions, concentrations and human exposure: <a href="https://uk-air.defra.gov.uk/library/reports.php?report_id=1005" target="_blank">https://uk-air.defra.gov.uk/library/reports.php?report_id=1005</a>.</p><p> </p><p>In August 2020, we also published the findings of a study done by the Government’s Scientific Advisory Group for Emergencies (SAGE) and the Office for National Statistics (ONS), in collaboration with Defra, Public Health England and both air quality expert groups (Defra’s Air Quality Expert Group and DHSC’s Committee on the Medical Effects of Air Pollutants).</p><p> </p><p>This research did not suggest a strong link between exposure to air pollution and mortality rates from Covid-19:</p><p><a href="https://www.ons.gov.uk/economy/environmentalaccounts/methodologies/coronaviruscovid19relatedmortalityratesandtheeffectsofairpollutioninengland" target="_blank">https://www.ons.gov.uk/economy/environmentalaccounts/methodologies/coronaviruscovid19relatedmortalityratesandtheeffectsofairpollutioninengland</a></p><p> </p><p>In line with previous studies, this report shows that people who are at greater risk of severe illness from Covid-19 are also at most risk of exposure to air pollution, but the evidence is not strong enough to suggest that air pollution is having a direct link to the spread or severity of Covid-19. Nevertheless, it is clear, that improved air quality is an important measure in helping us to reduce the burden placed on people’s health.</p>","Taunton Deane","Rebecca Pow",,"2021-09-15T13:17:42.19Z","http://data.parliament.uk/resources/1353310/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-07","Air Pollution: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential for a link between toxic air and covid-19 symptoms.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","44435"
"http://data.parliament.uk/resources/1353311","Department for Environment, Food and Rural Affairs","false","2021-09-15","<p>The Secretary of State met the Mayor of London on 5 July. Air quality was one of the topics that were discussed.</p>","Taunton Deane","Rebecca Pow",,"2021-09-15T13:22:05.03Z","http://data.parliament.uk/resources/1353311/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-07","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he last had discussions with the Mayor of London on toxic air.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","44436"
"http://data.parliament.uk/resources/1353313","Foreign, Commonwealth and Development Office","false","2021-09-15","<p>The UK Government is concerned by the political and security situation in Guinea following the recent military coup. In my statement on 6 September, I [Minister Duddridge] set out the Government's condemnation of the removal by force of the President of Guinea, Alpha Condé. Our partners in the Economic Community of West African States, the African Union, the United Nations, and others have joined us in this condemnation.</p><p>We have called for the immediate release of the President and for all parties to engage in peaceful dialogue to ease tensions, to prevent any further violence and to uphold democratic principles, including the rule of law. We are engaging with our international partners, including the African Union, on the situation in Guinea. We continue to monitor events closely through our Embassy in Conakry.</p>","Rochford and Southend East","James Duddridge","44438","2021-09-15T14:08:14.5Z","http://data.parliament.uk/resources/1353313/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-07","Guinea: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with the African Union on the political situation in Guinea.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","44437"
"http://data.parliament.uk/resources/1353314","Foreign, Commonwealth and Development Office","false","2021-09-15","<p>The UK Government is concerned by the political and security situation in Guinea following the recent military coup. In my statement on 6 September, I [Minister Duddridge] set out the Government's condemnation of the removal by force of the President of Guinea, Alpha Condé. Our partners in the Economic Community of West African States, the African Union, the United Nations, and others have joined us in this condemnation.</p><p>We have called for the immediate release of the President and for all parties to engage in peaceful dialogue to ease tensions, to prevent any further violence and to uphold democratic principles, including the rule of law. We are engaging with our international partners, including the African Union, on the situation in Guinea. We continue to monitor events closely through our Embassy in Conakry.</p>","Rochford and Southend East","James Duddridge","44437","2021-09-15T14:08:14.563Z","http://data.parliament.uk/resources/1353314/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-07","Guinea: Security","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the security situation in Guinea.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","44438"
"http://data.parliament.uk/resources/1353315","Ministry of Justice","false","2021-09-15","<p>The new Tackling Violence Against Women and Girls Strategy will help ensure that women and girls are safe everywhere - at home, online and on the streets. The commitments in the strategy include the introduction of a new full-time National Policing Lead for Violence Against Women and Girls. In addition, Section 28 of the Youth Justice and Criminal Evidence Act 1999 has been rolled out to Crown Courts to enable pre-recorded cross-examination and re-examination for vulnerable witnesses</p><p>Also, for 2021-22, the Ministry of Justice will provide just under £151m for victim and witness support services. This funding includes:<br>• £1m for rape support centres across Wales;<br>• Over £6.6m for the four Police and Crime Commissioners in Wales - including Gwent, which covers Newport West; and<br>• Investment in 36 new Independent Domestic Violence Advisors and Independent Sexual Violence Advisers posts across Wales</p><p>All of these services will help victims feel informed and supported at every stage of their recovery journey, including their interaction with the justice system.</p>","North West Hampshire","Kit Malthouse",,"2021-09-15T14:39:27.933Z","http://data.parliament.uk/resources/1353315/answer","Biography information for Kit Malthouse","54","Justice","Justice","2021-09-07","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for Justice, what recent steps he has taken to improve support in the justice system for the victims of violence against women and girls in (a) Newport West constituency, (b) Wales and (c) the UK.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","44439"
"http://data.parliament.uk/resources/1353316","COP26","false","2021-09-27","<p>We have recently appointed a Diversity and Inclusion lead in the Campaigns and Engagement Team to lead on inclusivity and diversity for a successful and fully inclusive COP.</p><p>For additional wider information, the Government publishes statistics on Civil Service demographics annually on March 31st via the Office for National Statistics. This can be found on the GOV.UK website at <a href="https://www.gov.uk/government/statistics/civil-service-statistics-2021" target="_blank">https://www.gov.uk/government/statistics/civil-service-statistics-2021</a>.</p><p> </p>","Reading West","Alok Sharma",,"2021-09-27T11:46:31.7Z","http://data.parliament.uk/resources/1353316/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-09-07","UN Climate Conference 2021: Ethnic Groups","1","House of Commons","To ask the President of COP26, how many Black and minority ethnic people are part of the UK's COP26 negotiating team.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","44440"
