"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123304","Department of Health and Social Care","false","2019-05-09","<p>The Government has asked the National Health Service to develop a clear implementation framework, to set out how the commitments should be delivered by local systems and ensure transparency for patients and the public. This will be published at the earliest opportunity.</p>",,"Baroness Blackwood of North Oxford",,"2019-05-09T13:01:21.117Z","http://data.parliament.uk/resources/1123304/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-25","NHS","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Manzoor on 29 January (HL12939), when they expect the NHS to publish its "clear implementation framework" of the NHS Long Term Plan which would "set out how the commitments should be delivered by local systems and ensure transparency for patients and the public".","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL15360"
"http://data.parliament.uk/resources/1126915","Department of Health and Social Care","false","2019-05-20","<p>The Department is leading the response to the European Union exit across the health and care sector. We are working closely with NHS England and NHS Improvement ensure the National Health Service is as prepared as possible in the event of a ‘no deal’ EU exit.</p><p>In light of the extension of the Article 50 period to 31 October 2019, we are working with our stakeholders to review the position carefully, before sharing further guidance at the earliest opportunity. The Department, alongside NHS England and NHS Improvement, are ensuring that there is regular communication with frontline NHS organisations and partners, including hospital trusts, about EU exit preparations.</p><p>Professor Keith Willett, Strategic Commander for EU Exit at NHS England and NHS Improvement, wrote to clinical commissioning group and trust Chief Executives on 18 April 2019 to update them on the further extension to Article 50, and the actions that now need to be taken locally to continue to prepare for the United Kingdom’s exit from the EU.</p><p>NHS England and NHS Improvement are keen to ensure that the EU exit structures and preparations put in place nationally, regionally and locally are adapted for this extension, and have emphasised that organisations should continue to have an EU exit Senior Responsible Officer overseeing plans and preparations.</p>","Wimbledon","Stephen Hammond",,"2019-05-20T13:25:34.257Z","http://data.parliament.uk/resources/1126915/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-15","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effectiveness of planning by (a) clinical commissioning groups and (b) hospitals in England for the UK leaving the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254836"
"http://data.parliament.uk/resources/1130910","Department of Health and Social Care","false","2019-06-18","<p>As set out in the NHS Long Term Plan an Implementation Framework will be published shortly which will set out the next steps the National Health Service will take to deliver the commitments on cancer, mental health, learning disability, general practice and maternity and the national activity and support available to systems.</p><p>The Implementation Framework will assist systems, who will build on the engagement already taking place across the country, in developing their strategic Long Term Plan implementation plan over the summer. NHS England and NHS Improvement will then publish a national implementation plan in the autumn.</p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:21:44.39Z","http://data.parliament.uk/resources/1130910/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to continue to implement existing commitments in the Five Year Forward View and national strategies for (a) cancer, (b) mental health, (c) learning disability, (d) general practice and (e) maternity; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262391"
"http://data.parliament.uk/resources/1132761","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911419","2019-06-18T16:37:00.307Z","http://data.parliament.uk/resources/1132761/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","911418"
"http://data.parliament.uk/resources/1132762","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911418","2019-06-18T16:37:00.37Z","http://data.parliament.uk/resources/1132762/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","911419"
"http://data.parliament.uk/resources/1144630","Department of Health and Social Care","false","2019-09-09","<p>The Department is working with its partners across Government, arm’s-length bodies, local authorities, industry and the wider health and care system to ensure that all relevant parties are prepared for exiting the European Union. The quality and safety of patient care is paramount in our preparedness plans.</p>","Kingswood","Chris Skidmore",,"2019-09-09T19:16:53.003Z","http://data.parliament.uk/resources/1144630/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-04","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has sought assurances from the NHS on the preparedness of NHS organisations in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","286669"
"http://data.parliament.uk/resources/1180722","Department of Health and Social Care","false","2020-03-02","<p>The Government’s priority is to support the National Health Service to improve patient outcomes by delivering the Long Term Plan.</p><p>We are currently considering the NHS’s recommendations thoroughly and will bring forward detailed proposals shortly</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2020-03-02T13:31:37.44Z","http://data.parliament.uk/resources/1180722/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-02-26","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to bring forward legislation for a long-term NHS plan.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","21127"
"http://data.parliament.uk/resources/1181983","Department of Health and Social Care","false","2020-03-09","<p>The Government’s priority is to support the National Health Service to improve patient outcomes by delivering the Long Term Plan.</p><p>Last year, NHS England and NHS Improvement carried out an engagement process before making recommendations to the Government for legislative change. We are currently considering the NHS’s recommendations thoroughly and will bring forward detailed proposals shortly.</p><p> </p>","Charnwood","Edward Argar",,"2020-03-09T11:39:50.607Z","http://data.parliament.uk/resources/1181983/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-03-02","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, what stakeholder engagement his Department undertook on legislative proposals to support the NHS Long Term Plan.","false","Biography information for James Murray","Ealing North","James Murray","23637"
"http://data.parliament.uk/resources/1184747","Department of Health and Social Care","false","2020-03-17","<p>The National Health Service published the interim NHS People Plan on 3 June 2019. It sets out the long-term vision and immediate actions to meet the challenges of supply, reform, culture and leadership.</p><p>The final NHS People Plan will be published shortly and will set out a clear framework for collective action on workforce priorities, with a focus on growing and retaining a well-skilled workforce across the whole NHS.</p><p> </p><p> </p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-03-17T12:27:18.393Z","http://data.parliament.uk/resources/1184747/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-03-12","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the NHS People Plan.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","28704"
"http://data.parliament.uk/resources/1185703","Department of Health and Social Care","false","2020-03-25","<p>The National Health Service published the interim NHS People Plan on 3 June 2019. It sets out the long-term vision and immediate actions to meet the challenges of supply, reform, culture and leadership.</p><p>Publication of the final NHS People Plan has been deferred to later this year, allowing the NHS to devote maximum operational effort to COVID-19 readiness and response. The Government is working with the NHS to identify a package of support for NHS staff to help them during the COVID-19 response. This is likely to involve accelerating some of the elements of the NHS People Plan related to staff health and wellbeing.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Faversham and Mid Kent","Helen Whately",,"2020-03-25T11:56:13.987Z","http://data.parliament.uk/resources/1185703/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-03-17","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his timescale is for the publication of the NHS People’s Plan.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","30707"
