"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086673","Foreign and Commonwealth Office","false","2019-03-14","<p>​£312,899.37 of the £40 million fund has been spent to date, largely on implementing an expanded programme of Heritage Visits for Chagossians to the British Indian Ocean Territory. Officials are continuing work to identify areas for broader support package funding. The bulk of the funding will be allocated once we have a clear assessment of need, and an agreed mechanism for effectively and fairly disbursing funds in collaboration with the Chagossian communities in the UK, Seychelles and Mauritius.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-03-14T16:00:17.79Z","http://data.parliament.uk/resources/1086673/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Ilois: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 October 2018 to Question 170339 on Ilois Finance, how much of the £40 million fund for Chagossians has been allocated to date; to whom that funding has been allocated; and for what purposes that money has been allocated.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","230807"
"http://data.parliament.uk/resources/1086678","Department for Work and Pensions","false","2019-03-14","<p>The Department is committed to ensuring that all claimants, especially the most vulnerable, are supported as they move onto Universal Credit.</p><p>Claimants, including vulnerable claimants and those with mental and physical health conditions, can receive continuous tailored support managed through work coaches. DWP staff working with claimants complete extensive training that prepares them for their role. Specific training is provided for working with different vulnerable groups, with guidance to signpost claimants to relevant support, and these circumstances will be recorded on a claimant’s online account. We have started to deliver additional training in mental health that will help work coaches to build their expertise and provide the most effective support.</p><p>We take a number of steps to identify individuals who will need support in making a claim to Universal Credit. For example, we identify claimants either prior to or at the initial claim stage, to discuss what support mechanisms need to be in place to make a claim. This can be through discussions with their Work Coach, the Universal Credit helpline and/or through home visits.</p><p>From April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland will deliver a new ‘Help to Claim’ service to claimants, including the most vulnerable, who are making a new Universal Credit claim or moving from a legacy benefit to Universal Credit because of a change of circumstances. The Help to Claim service offers tailored, practical support to help people make a Universal Credit claim up to receiving their first full correct payment on time. This service will be available online, over the phone and face to face through local Citizens Advice services.</p>","Reading West","Alok Sharma",,"2019-03-14T17:03:18.963Z","http://data.parliament.uk/resources/1086678/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help support (a) older people and (b) people with (i) mental and (ii) physical health conditions to transition to universal credit.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","230646"
"http://data.parliament.uk/resources/1086679","Foreign and Commonwealth Office","false","2019-03-14","<p>The Chagos Environmental Outreach Project (later named Connect Chagos) ran from March 2012 to December 2015. In total just over £330,000 was provided by the British Indian Ocean Territory Administration to the Chagos Conservation Trust and Zoological Society for London for the delivery of the programme. At the end of the programme, an underspend of £16,745 was reported. The British Indian Ocean Territory Administration is in discussions with the Chagos Conservation Trust about options for the use of this underspend. No additional funding remains to be provided.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-03-14T16:01:34.163Z","http://data.parliament.uk/resources/1086679/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Indian Ocean Territory: Environment Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Chagos Conservation Trust has returned any unspent funds that were provided by his Department for the purposes of the Chagossian Outreach Programme; and how much in total (a) was and (b) remains to be provided for that programme.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","230811"
"http://data.parliament.uk/resources/1086681","Ministry of Justice","false","2019-03-14","<p>We will bring forward proposals to increase the maximum penalty for causing death by dangerous driving as soon as the parliamentary timetable allows.</p>","Penrith and The Border","Rory Stewart",,"2019-03-14T17:19:39.143Z","http://data.parliament.uk/resources/1086681/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-03-11","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what progress the Government is making on bringing forward legislative proposals on longer sentences for drivers who cause death by dangerous driving; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","230628"
"http://data.parliament.uk/resources/1086682","Cabinet Office","false","2019-03-15","<p>The Government Digital Service (GDS) Disability Forum is used to represent the voice of neurodiverse staff within GDS. The GDS Disability Champion is a member of the Senior Leadership Team.</p><p> </p><p>GDS staff can also access the Disability Confident tools and guidance:<br></p><ul><li>Becoming disability confident online training.</li><li>Philip Rutnam’s regular blogs, as part of his role as Civil Service Disability Champion.</li><li>General Disability Confident guidance on how to attract, recruit and retain disabled employees.</li><li>The autism and neurodiversity toolkit for managers provides practical guidance on supporting people who have neurodiverse conditions into employment.</li></ul><p><br> ABLE, the Cabinet Office Disability Network, works to remove barriers so that staff with disabilities, including those on the neurodivergent spectrum, have equal opportunities and are empowered to achieve.</p><p> </p><p>Across government, the Civil Service Disability Network represents the voice of all disabled staff across government, supplemented by condition-specific sub-networks such as the Civil Service Dyslexia and Dyspraxia Network. The civil service networks contribute to cross-civil service diversity and inclusion activity through the Employee Voice Group (EVG). EVG is attended by Chairs of the cross-government diversity staff networks.</p>","Hertsmere","Oliver Dowden",,"2019-03-15T16:03:39.277Z","http://data.parliament.uk/resources/1086682/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-11","Government Digital Service: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to increase neurodiversity within the Government Digital Service.","false","Biography information for Jo Platt","Leigh","Jo Platt","230897"
"http://data.parliament.uk/resources/1086683","Cabinet Office","false","2019-03-15","<p>As the functional lead for Digital, Data and Technology, GDS has responsibility for digital skills across government. At present, no mandatory cybersecurity courses are offered by the GDS Academy. The Government Digital Service (GDS) works closely with colleagues at the National Cyber Security Centre (NCSC) and the Government Security Group (GSG) who provide training on cyber security across government. GSG also leads the Government Security Profession, which includes cyber security professionals across government.</p>","Hertsmere","Oliver Dowden",,"2019-03-15T16:02:27.593Z","http://data.parliament.uk/resources/1086683/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-11","Government Digital Service: Training","1","House of Commons","To ask the Minister for the Cabinet Office, what mandatory cybersecurity courses are offered by the GDS Academy.","false","Biography information for Jo Platt","Leigh","Jo Platt","230898"
"http://data.parliament.uk/resources/1086684","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Department published the local authority allocations of the £410 million announced at Budget 2018 for adult and children's social care online on 29 January 2019. This is available at: <a href="https://www.gov.uk/government/publications/social-care-support-grant-final-allocations-for-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/social-care-support-grant-final-allocations-for-2019-to-2020. </a></p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-14T14:22:28.803Z","http://data.parliament.uk/resources/1086684/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-11","Social Services: Wirral","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 5.16 of the Budget 2018 Red Book, what proportion of the £410 million for adult and children's social care will be allocated to Wirral Council.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","230647"
"http://data.parliament.uk/resources/1086690","Northern Ireland Office","false","2019-03-14","<p>The data comes from a ComRes survey conducted in Northern Ireland between 8 and 15 October 2018.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2019-03-14T12:23:51.813Z","http://data.parliament.uk/resources/1086690/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-03-11","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to her oral contribution of 6 March 2019, Official Report column 949, that polls that they want to see change to the abortion laws in Northern Ireland—about 64%—are very clear that they want those changes to be made in Stormont, what the source is of that data.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","230813"
"http://data.parliament.uk/resources/1086692","Department for Work and Pensions","false","2019-03-15","<p><strong></strong><strong></strong>The disabled child addition (DCA) is intended to provide extra support as caring responsibilities can mean parents of disabled children are less able to take up work and may need extra support for longer periods than others.</p><p> </p><p>In order to provide families with disabled children an adequate amount of support to meet additional costs, payment have been aligned through two different rates which are dependent on the rate of DLA/PIP the child is in receipt of.</p><p> </p><p>A disabled child that is entitled to the lower rate will receive £126.11 a month and a disabled that is entitled to the higher rate will receive £383.86 per month. These rates are both payable on top of the Child Element in Universal Credit. <strong>     </strong></p><p><strong> </strong></p><p>The total amount of tax free, state support available to a higher rate DLA care and mobility child, together with child benefit and Universal Credit can be worth over £16,000.</p>","North Swindon","Justin Tomlinson",,"2019-03-15T14:51:22.843Z","http://data.parliament.uk/resources/1086692/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-11","Disability: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report entitled, The Disability Price Tag 2019, published by Scope in February 2019, what steps her Department is taking to ensure that all families with disabled children receive adequate support under universal credit to help meet additional costs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","230652"
"http://data.parliament.uk/resources/1086698","Home Office","false","2019-03-14","<p>Work continues with local authorities and international partners to deliver the Government’s commitment to resettle 20,000 refugees under the Vulnerable Persons Resettlement Scheme (VPRS) by 2020, including those with family links in the UK, and we are on track to do this. The Mandate Resettlement Scheme also allows those recognised by the UNCHR as refugees to join close family members here in the UK.</p><p><br>We always aim to resettle families referred to the UK’s resettlement schemes by the UNHCR as close as possible to any family members already here in the UK, however this is subject to the availability of suitable and sustainable accommodation and relevant support services in that area.</p><p><br>We are working with key stakeholders and international partners on our future Asylum and Resettlement Strategy. This includes consideration of the UK’s resettlement offer beyond 2020.</p>","Romsey and Southampton North","Caroline Nokes","230630 ; 230653 ; 230654","2019-03-14T16:32:50.393Z","http://data.parliament.uk/resources/1086698/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-11","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to extend funding for the Syrian Vulnerable Person Resettlement Scheme beyond 2020; and if he will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","230629"
