"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759255","Ministry of Defence","false","2017-09-14","<p>As part of the Coalition, the RAF continues to carry out airstrikes in support of partner forces' operations against Daesh in Raqqah. Air support of this kind has helped the Syrian Democratic Forces to retake more than 65% of the city so far.</p>","Milton Keynes North","Mark Lancaster","2017-09-14T15:24:56.677Z","http://data.parliament.uk/resources/759255/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-09-11","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what steps the Government is taking to support allied forces to defeat ISIS forces in Raqqa.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10003"
"http://data.parliament.uk/resources/759342","Department of Health","false","2017-09-18","<p>A count of finished consultant episodes (FCEs)<sup>1</sup> with a main or secondary procedure<sup>2</sup> for 'joint replacement surgery'<sup>3</sup> which includes shoulder, hip and knee<sup>4</sup> in total and for selected age groups in England from 2011/12 to 2015/16<sup>5</sup> is provided in the tables below.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Knee replacements</p></td></tr><tr><td><p>Year</p></td><td><p>Total</p></td><td><p>30-40 years</p></td><td><p>41-50 years</p></td><td><p>51-60 years</p></td><td><p>Over 60 years</p></td></tr><tr><td><p>2011-12</p></td><td><p>83,312</p></td><td><p>263</p></td><td><p>2,713</p></td><td><p>12,155</p></td><td><p>68,089</p></td></tr><tr><td><p>2012-13</p></td><td><p>82,976</p></td><td><p>271</p></td><td><p>2,838</p></td><td><p>12,558</p></td><td><p>67,200</p></td></tr><tr><td><p>2013-14</p></td><td><p>85,934</p></td><td><p>237</p></td><td><p>2,894</p></td><td><p>13,199</p></td><td><p>69,493</p></td></tr><tr><td><p>2014-15</p></td><td><p>91,542</p></td><td><p>228</p></td><td><p>2,964</p></td><td><p>14,076</p></td><td><p>74,148</p></td></tr><tr><td><p>2015-16</p></td><td><p>92,735</p></td><td><p>229</p></td><td><p>2,964</p></td><td><p>14,157</p></td><td><p>75,272</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Hip replacements</p></td></tr><tr><td><p>Year</p></td><td><p>Total</p></td><td><p>30-40 years</p></td><td><p>41-50 years</p></td><td><p>51-60 years</p></td><td><p>Over 60 years</p></td></tr><tr><td><p>2011-12</p></td><td><p>104,434</p></td><td><p>1,126</p></td><td><p>3,895</p></td><td><p>11,245</p></td><td><p>87,683</p></td></tr><tr><td><p>2012-13</p></td><td><p>105,499</p></td><td><p>1,145</p></td><td><p>4,239</p></td><td><p>11,369</p></td><td><p>88,249</p></td></tr><tr><td><p>2013-14</p></td><td><p>110,635</p></td><td><p>1,099</p></td><td><p>4,228</p></td><td><p>12,113</p></td><td><p>92,686</p></td></tr><tr><td><p>2014-15</p></td><td><p>113,111</p></td><td><p>1,157</p></td><td><p>4,386</p></td><td><p>12,796</p></td><td><p>94,227</p></td></tr><tr><td><p>2015-16</p></td><td><p>112,625</p></td><td><p>1,075</p></td><td><p>4,339</p></td><td><p>12,669</p></td><td><p>94,010</p></td></tr></tbody></table><p> </p><table><tbody><tr><td rowspan="2"><p>Year</p></td><td colspan="5"><p>Shoulder replacements</p></td></tr><tr><td><p>Total</p></td><td><p>30-40 years</p></td><td><p>41-50 years</p></td><td><p>51-60 years</p></td><td><p>Over 60 years</p></td></tr><tr><td><p>2011-12</p></td><td><p>5,852</p></td><td><p>61</p></td><td><p>222</p></td><td><p>518</p></td><td><p>5,010</p></td></tr><tr><td><p>2012-13</p></td><td><p>6,210</p></td><td><p>60</p></td><td><p>216</p></td><td><p>624</p></td><td><p>5,281</p></td></tr><tr><td><p>2013-14</p></td><td><p>6,827</p></td><td><p>78</p></td><td><p>219</p></td><td><p>676</p></td><td><p>5,809</p></td></tr><tr><td><p>2014-15</p></td><td><p>7,174</p></td><td><p>62</p></td><td><p>198</p></td><td><p>617</p></td><td><p>6,252</p></td></tr><tr><td><p>2015-16</p></td><td><p>7,343</p></td><td><p>71</p></td><td><p>229</p></td><td><p>687</p></td><td><p>6,326</p></td></tr></tbody></table><p> </p><p>Source: Hospital Episode Statistics (HES), NHS Digital</p><p> </p><p>Notes:</p><p><sup>1 </sup>A FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. Figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p><p><sup>2 </sup>The number of episodes where the procedure (or intervention) was recorded in any of the 24 (12 from 2002-03 to 2006-07 and 4 prior to 2002-03) procedure fields in a HES record. A record is only included once in each count, even if the procedure is recorded in more than one procedure field of the record. It should be noted that more procedures are carried out than episodes with a main or secondary procedure. For example, patients undergoing a ‘cataract operation’ would tend to have at least two procedures – removal of the faulty lens and the fitting of a new one – counted in a single episode.</p><p><sup>3 </sup>Included in the codes are for both partial and total joint replacements as well as conversion and revision codes. The ‘Conversion to’ codes provided in this resolution (e.g. W40.2) are assigned when the procedure has converted to the specified type of joint replacement from a different type of joint replacement. Examples could include conversion to a cemented total shoulder replacement following previous partial shoulder replacement or conversion to a total shoulder replacement following a previous uncemented shoulder replacement. This principle would apply to all ‘Conversion to’ prosthetic joint procedures provided. The ‘Conversion to’ codes could be considered ‘revisions’ in clinical terms, and you may wish to include these codes in your data search.</p><p><sup>4 </sup>A range of OPCS codes covering knee replacements, hemiarthroplasty knees, unicomparmental knee replacements, hip replacements, hemiarthroplasty hips, shoulder replacements and hemiarthroplasty shoulder have been included.</p><p><sup>5 </sup>HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in National Health Service practice. For example, apparent reductions in activity may be due to a number of procedures which may now be undertaken in outpatient settings and so no longer include in admitted patient HES data. Conversely, apparent increases in activity may be due to improved recording of diagnosis or procedure information. It should be noted that HES include activity ending in the year in question and run from April to March, e.g. 2012-13 includes activity ending between 1 April 2012 and 31 March 2013.</p>","Ludlow","Mr Philip Dunne","2017-09-18T13:01:41.117Z","http://data.parliament.uk/resources/759342/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-11","Joint Replacements","1","House of Commons","To ask the Secretary of State for Health, how many (a) knee, (b) hip and (c) shoulder replacements have been undertaken by the NHS in each of the last five years; and how many people aged (i) 30 to 40, (ii) 41 to 50, (iii) 51 and 60 and (iv) over 60 had such replacements.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10007"
"http://data.parliament.uk/resources/759372","Department of Health","false","2017-09-18","<p>It is not possible to provide data on the number of people diagnosed with eyesight problems or disease diagnosis in each of the last five years given that there are many conditions and diseases of the eye, not all of which will be captured by national statistics.</p>","Winchester","Steve Brine","2017-09-18T13:28:48.873Z","http://data.parliament.uk/resources/759372/answer","Biography information for Steve Brine","17","Health","Health","2017-09-11","Eyes: Diseases","1","House of Commons","To ask the Secretary of State for Health, how many people have been diagnosed with eyesight problems or diseases in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10000"
"http://data.parliament.uk/resources/759468","Department for Business, Energy and Industrial Strategy","false","2017-09-18","<p>In the Antarctic, there are two main forms of ice, glacial and sea ice, which, due to differences in measurement approaches, are assessed separately.</p><p>Sea ice, formed from freezing seawater, is highly variable on a year-to-year basis, and over the last 5 years (2012 - 2016) the annual average extent of sea ice has decreased by an average of about a quarter of a million square kilometres per year. In March 2017 the sea ice extent dropped to the lowest level observed since satellite monitoring began in 1978— at about 2 million square kilometres, or 27% below the mean annual minimum.</p><p>In the 5 years to mid-2016, around 550 Gigatonnes of glacial ice, which is formed from snow, were lost from the ice sheet.</p><p>For a full understanding of changes in Antarctic ice, longer-term trends should be assessed. The 5<sup>th</sup> Assessment Report of the Intergovernmental Panel on Climate Change showed that the Antarctic ice sheet has been losing mass over the past two decades and, while the long term trend in Antarctic sea ice extent has shown a small increase, there are strong regional differences, with extent increasing in some regions and decreasing in others.</p>","Orpington","Joseph Johnson","2017-09-18T13:12:24.413Z","http://data.parliament.uk/resources/759468/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-11","Antarctic: Snow and Ice","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of how much ice has reduced in the Antarctic in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9992"
"http://data.parliament.uk/resources/759481","Department for Exiting the European Union","false","2017-09-14","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The Department for Exiting the European Union now has over 450 staff based in the UK plus the expertise of over 120 officials in Brussels. We regularly review headcount to ensure we are appropriately staffed to deal with all aspects of the negotiations.</p><p><br>The Department is continuing to recruit the brightest and the best from across the civil service, the wider public sector and the private sector. Numbers are regularly changing and our aim is to have a streamlined Department, while hiring in the right skills and experience to get the best outcome for the UK.</p>","Wycombe","Mr Steve Baker","2017-09-14T10:23:42.407Z","http://data.parliament.uk/resources/759481/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-09-11","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to recruit more officials to assist with the negotiations on the UK leaving the EU; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10011"
"http://data.parliament.uk/resources/758698","Foreign and Commonwealth Office","false","2017-09-12","<p>The British Ambassador to Saudi Arabia discussed the operation in Awamiyah with Saudi authorities on 26 July, including measures to guard against civilian casualties. We continue to monitor the situation.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T15:21:40.35Z","http://data.parliament.uk/resources/758698/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-07","Saudi Arabia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the shelling of Awamiyah, Saudi Arabia; what representations he has made to the Saudi Government on that matter; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9319"
"http://data.parliament.uk/resources/758182","Department of Health","false","2017-09-14","<p>NHS England is responsible for commissioning specialised neurological services, including some services for patients with neuromuscular disorders. NHS England has published a service specification for neurological care that includes an exemplar service specification for neuromuscular conditions which sets out what providers must have in place to offer evidence-based, safe and effective services. The service specification for neurological care can be found at the following link:</p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf</a></p><p>NHS providers, working with local area teams, may establish patient access to neuromuscular care advisers if they consider it would benefit service provision and such decisions are a local matter.</p>","Winchester","Steve Brine","2017-09-14T14:26:57.5Z","http://data.parliament.uk/resources/758182/answer","Biography information for Steve Brine","17","Health","Health","2017-09-06","Neuromuscular Disorders","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase the number of neuromuscular care advisors for people with muscle-wasting conditions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9105"
"http://data.parliament.uk/resources/757412","Ministry of Defence","false","2017-09-12","<p>All exports of controlled military equipment and dual-use equipment are assessed against the Consolidated EU and National Arms Export Licensing Criteria. Similarly, Government proposals to gift controlled military equipment and dual-use equipment are also assessed against the Consolidated Criteria, with the same degree of rigour.</p><p>The Consolidated Criteria provide a thorough risk assessment framework, which requires us to think hard about the impact of providing equipment. Under Criterion 7, we would not grant an export licence, or gift equipment, if there was an unacceptable risk that the items would be diverted within the destination country or re-exported under undesirable conditions.</p>","West Worcestershire","Harriett Baldwin","2017-09-12T16:46:30.467Z","http://data.parliament.uk/resources/757412/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-09-05","Iraq: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department takes to ensure that weapons sold to or gifted to Iraq reach their designated destination and end user.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8470"
"http://data.parliament.uk/resources/757429","Department for Environment, Food and Rural Affairs","false","2017-09-13","<p>This information is not held by the Government.</p><p>According to an industry report, (Public &amp; Corporate Economic Consultants report 2014: The Value of Shooting, found at www.shootingfacts.co.uk) shooting as a whole is estimated to be worth about £2 billion a year to the economy, supporting more than 70,000 full-time equivalent jobs.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-09-13T09:00:19.387Z","http://data.parliament.uk/resources/757429/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-05","Gun Sports: Employment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people have been employed in shooting sports in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8482"
"http://data.parliament.uk/resources/757430","Department for Environment, Food and Rural Affairs","false","2017-09-13","<p>Nature conservation is a devolved matter. In England all wild birds are protected under the Wildlife and Countryside Act 1981, making it an offence to kill, injure or take wild birds or to take or damage their eggs and nests. There are provisions under Section 16 of the 1981 Act that allow for the control of raptors for specific reasons, for example, to conserve other wild birds. Licence applications are dealt with on a case by case basis and priority must be given to non-lethal methods. The Government is not considering any further controls on the number of raptors.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-09-13T09:02:20.537Z","http://data.parliament.uk/resources/757430/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-05","Birds of Prey","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will consider controls on the number of raptor birds in the countryside.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8483"
