"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/532916","2016-07-07","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-07-26T12:55:02.06Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Tom Brake","2016-07-05","2016-07-05","2016-07-05T20:51:39.047Z","2016-07-18T10:55:06.963Z","Department for Energy and Climate Change: Brexit","1","true","41968","House of Commons","56","true","House of Commons","2016-07-26T12:55:02.06Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of which policy areas within his Department's remit will be affected by the outcome of the EU referendum.","false","2016/17","2","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2016/17 41968",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","41968","2","Ordinary"
"http://data.parliament.uk/resources/532916","2016-07-07","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-07-26T12:55:02.06Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Tom Brake","2016-07-05","2016-07-05","2016-07-05T20:51:39.047Z","2016-07-26T13:27:03.144Z","Department for Energy and Climate Change: Brexit","1","true","41968","House of Commons","56","true","House of Commons","2016-07-26T12:55:02.06Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of which policy areas within his Department's remit will be affected by the outcome of the EU referendum.","false","2016/17","2","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2016/17 41968","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","41968","2","Ordinary"
"http://data.parliament.uk/resources/533363","2016-07-11","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-08-01T09:00:34.53Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Andrew Percy","2016-07-06","2016-07-06","2016-07-06T21:32:40.420Z","2016-07-18T10:55:10.036Z","Biofuels","1","true","42089","House of Commons","56","true","House of Commons","2016-08-01T09:00:34.53Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to engage with (a) coal generators and (b) the biomass sector on whether a future biomass auction will take place.","false","2016/17","2","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","House of Commons Tabled Parliamentary Question 2016/17 42089",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42089","2","Ordinary"
"http://data.parliament.uk/resources/533363","2016-07-11","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-08-01T09:00:34.53Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Andrew Percy","2016-07-06","2016-07-06","2016-07-06T21:32:40.420Z","2016-08-01T09:01:03.945Z","Biofuels","1","true","42089","House of Commons","56","true","House of Commons","2016-08-01T09:00:34.53Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to engage with (a) coal generators and (b) the biomass sector on whether a future biomass auction will take place.","false","2016/17","2","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","House of Commons Tabled Parliamentary Question 2016/17 42089","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42089","2","Ordinary"
"http://data.parliament.uk/resources/533365","2016-07-11","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-07-26T12:54:41.12Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Andrew Percy","2016-07-06","2016-07-06","2016-07-06T21:32:43.820Z","2016-07-18T10:55:08.149Z","Renewable Energy","1","true","42088","House of Commons","56","true","House of Commons","2016-07-26T12:54:41.12Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for publishing the Government's analysis of whole system costs.","false","2016/17","2","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","House of Commons Tabled Parliamentary Question 2016/17 42088",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42088","2","Ordinary"
"http://data.parliament.uk/resources/533365","2016-07-11","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-07-26T12:54:41.12Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Andrew Percy","2016-07-06","2016-07-06","2016-07-06T21:32:43.820Z","2016-07-26T12:55:04.927Z","Renewable Energy","1","true","42088","House of Commons","56","true","House of Commons","2016-07-26T12:54:41.12Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for publishing the Government's analysis of whole system costs.","false","2016/17","2","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","House of Commons Tabled Parliamentary Question 2016/17 42088","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42088","2","Ordinary"
"http://data.parliament.uk/resources/533553","2016-07-11","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-07-20T14:47:38.607Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Daniel Zeichner","2016-07-07","2016-07-07","2016-07-07T18:10:43.443Z","2016-07-19T16:15:06.881Z","Universities","1","true","42184","House of Commons","56","true","House of Commons","2016-07-20T14:47:38.607Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the vote to leave the EU on academic collaboration.","false","2016/17","2","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","House of Commons Tabled Parliamentary Question 2016/17 42184",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42184","2","Ordinary"
"http://data.parliament.uk/resources/533553","2016-07-11","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-07-20T14:47:38.607Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Daniel Zeichner","2016-07-07","2016-07-07","2016-07-07T18:10:43.443Z","2016-07-20T15:19:07.111Z","Universities","1","true","42184","House of Commons","56","true","House of Commons","2016-07-20T14:47:38.607Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the vote to leave the EU on academic collaboration.","false","2016/17","2","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","House of Commons Tabled Parliamentary Question 2016/17 42184","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42184","2","Ordinary"
"http://data.parliament.uk/resources/533555","2016-07-11","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-07-20T14:47:38.66Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Daniel Zeichner","2016-07-07","2016-07-07","2016-07-07T18:10:45.627Z","2016-07-19T16:15:08.035Z","Research","1","true","42196","House of Commons","56","true","House of Commons","2016-07-20T14:47:38.66Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the immediate effect of the vote to leave the EU on UK research (a) in general and (b) funding.","false","2016/17","2","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","House of Commons Tabled Parliamentary Question 2016/17 42196",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42196","2","Ordinary"
"http://data.parliament.uk/resources/533555","2016-07-11","Department for Business, Energy and Industrial Strategy","Tabled","false","2016-07-20T14:47:38.66Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Daniel Zeichner","2016-07-07","2016-07-07","2016-07-07T18:10:45.627Z","2016-07-20T15:19:05.286Z","Research","1","true","42196","House of Commons","56","true","House of Commons","2016-07-20T14:47:38.66Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the immediate effect of the vote to leave the EU on UK research (a) in general and (b) funding.","false","2016/17","2","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","House of Commons Tabled Parliamentary Question 2016/17 42196","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42196","2","Ordinary"
