"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168587","Cabinet Office","false","2014-12-10","<p>70 Whitehall is undergoing refurbishment under a programme initiated by the previous Government. No desks are leased.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-10T15:27:54.853Z","http://data.parliament.uk/resources/168587/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/168587/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-08","Furniture","1","House of Commons","To ask the Minister for the Cabinet Office, how many desks are in his Department's main building; how many such desks are (a) owned and (b) leased by his Department; and what the cost is per desk of leasing.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","217690"
"http://data.parliament.uk/resources/168162","Cabinet Office","false","2014-12-09","<p>Since the British Empire Medal was reintroduced in the Queen’s Birthday Honours List 2012, 1,505 people have been awarded the medal.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-09T16:01:28.39Z","http://data.parliament.uk/resources/168162/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/168162/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-05","Honours","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have received the British Empire Medal since 2012; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217579"
"http://data.parliament.uk/resources/168284","Cabinet Office","false","2014-12-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-09T16:00:23.95Z","http://data.parliament.uk/resources/168284/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/168284/answer","PQ 217492 ONS 453.pdf","ONS Letter to Member - Breast Cancer Diagnosis","53","Cabinet Office","Cabinet Office","2014-12-05","Breast Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in (a) Barnsley East constituency, (b) South Yorkshire and (c) the UK have been diagnosed with secondary breast cancer in the last three years; and how many such patients have been referred to palliative care.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","217492"
"http://data.parliament.uk/resources/168391","Cabinet Office","false","2014-12-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","217344","2014-12-09T16:00:49.9Z","http://data.parliament.uk/resources/168391/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/168391/answer","PQs 217344 and 217345.pdf","ONS Letter to Member - Jobseekers Allowance","53","Cabinet Office","Cabinet Office","2014-12-05","Jobseeker's Allowance","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of those aged 25 or over claiming jobseeker's allowance for 24 months or more were (a) white British and (b) any other ethnic group at the most recent date for which information is available.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217345"
"http://data.parliament.uk/resources/168393","Cabinet Office","false","2014-12-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","217345","2014-12-09T16:00:49.743Z","http://data.parliament.uk/resources/168393/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/168393/answer","PQs 217344 and 217345.pdf","ONS Letter to Member - Jobseekers Allowance","53","Cabinet Office","Cabinet Office","2014-12-05","Jobseeker's Allowance","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of those aged 16 to 24 claiming jobseeker's allowance for 12 months or more were (a) white British and (b) any other ethnic group at the most recent date for which information is available.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217344"
"http://data.parliament.uk/resources/167904","Cabinet Office","false","2014-12-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-12-09T15:34:35.967Z","http://data.parliament.uk/resources/167904/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/167904/answer","HL3428 ONS 450.pdf","ONS Letter to Member - British Citizen Resident","53","Cabinet Office","Cabinet Office","2014-12-04","Free Movement of People","2","House of Lords","To ask Her Majesty’s Government how many British citizens are resident in each European Union country; and how many citizens of each of those countries have immigrated to the United Kingdom.","false","Biography information for Lord Laird",,"Lord Laird","HL3428"
"http://data.parliament.uk/resources/167975","Cabinet Office","false","2014-12-09","<p>The following British honours were awarded to Commonwealth citizens: New Year 2012 – 9; Birthday 2012 – 12; New Year 2013 – 16; Birthday 2013 – 24; New Year 2014 – 9; Birthday 2014 – 8. These numbers may include dual nationals.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-09T16:01:09.563Z","http://data.parliament.uk/resources/167975/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/167975/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-04","Honours: Commonwealth","1","House of Commons","To ask the Minister for the Cabinet Office, how many British honours were awarded to Commonwealth nations in each of the last three years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217217"
"http://data.parliament.uk/resources/167689","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-08T14:09:30.727Z","http://data.parliament.uk/resources/167689/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167689/answer","PQ 216976 ONS 446.pdf","ONS Letter to Member - Population Change","53","Cabinet Office","Cabinet Office","2014-12-03","Older People: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the likely change over the next 20 years to the proportion of the population of Stafford constituency who are over the age of 85.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216976"
"http://data.parliament.uk/resources/167690","Cabinet Office","false","2014-12-10","<p>National Citizen Service continues to grow and over 130,000 young people have taken part in the programme since 2011. Data on the programme is held at Local Authority level and in 2013 331 young people participated in Staffordshire, this increased to 470 in 2014.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-10T15:28:38.063Z","http://data.parliament.uk/resources/167690/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167690/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-03","Voluntary Work: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people in Stafford constituency participated in the National Citizen Service in each of the last two years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216977"
"http://data.parliament.uk/resources/167691","Cabinet Office","false","2014-12-08","<p>I refer the hon. Member to the answer I gave on Thursday 4 December 2014 to PQ UIN216834.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-08T14:18:44.107Z","http://data.parliament.uk/resources/167691/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/167691/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-03","Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to insulate his Departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217042"
