"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/914757","Treasury","false","2018-06-06","<p>The independent Royal Mint Advisory Committee on the Design of Coins, Medals, Seals and Decorations (RMAC), established in 1922, is the body responsible for the development of the nation’s coin themes and designs. Themes and designs are selected by this body to commemorate a selection of significant anniversaries and events relating to the United Kingdom.</p><p> </p><p>The Government has passed the suggestion of commemorating the UK leaving the EU on a coin to the Committee for consideration.</p>","Newark","Robert Jenrick",,"2018-06-06T16:02:52.95Z","http://data.parliament.uk/resources/914757/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-01","Coinage","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to commission a commemorative 50p coin to mark the UK leaving the EU on 29 March 2019.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","148989"
"http://data.parliament.uk/resources/914823","Treasury","false","2018-06-06","HMRC publishes information about the estimated cost of Gift Aid and tax reliefs on charitable donations in “Charitable Donations and Tax Reliefs Statistics”.<p>Column (a) in Table 1 below shows the estimated cost to the public pursue of Gift Aid. Gift Aid is paid directly to charities on donations by Income Tax taxpayers.</p><p> </p><p>Column (b) in Table 1 represents the estimated cost to the public purse of the claims for tax reliefs on charitable donations by higher and additional Income Tax payers, primarily declared through the Self Assessment tax return.</p>Table 1: Estimated of Income Tax reliefs for Gift Aid:<p> </p><table><tbody><tr><td><p><strong>£m</strong></p></td><td><p><strong>(a)</strong></p></td><td><p><strong>(b)</strong></p></td></tr><tr><td><p><strong>Tax Year</strong></p></td><td><p><strong>Gift Aid paid to charities</strong></p></td><td><p><strong>Higher / Additional rate relief on Gift Aid donations paid to individuals</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>1040</p></td><td><p>450</p></td></tr><tr><td><p>2013-14</p></td><td><p>1050</p></td><td><p>410</p></td></tr><tr><td><p>2014-15</p></td><td><p>1190</p></td><td><p>480</p></td></tr><tr><td><p>2015-16</p></td><td><p>1260</p></td><td><p>500</p></td></tr><tr><td><p>2016-17</p></td><td><p>1270</p></td><td><p>520</p></td></tr></tbody></table>","Newark","Robert Jenrick",,"2018-06-06T16:00:59.673Z","http://data.parliament.uk/resources/914823/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-01","Charitable Donations: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost to the public purse has been of (a) Gift Aid and (b) tax relief on charity donations declared on tax returns in each of the last five years for which figures are available.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","148609"
"http://data.parliament.uk/resources/911224","Treasury","false","2018-06-04","<p>The performance of PFI and PF2 contracts is monitored by the procuring authority. The government has published a range of advice on managing PFI and PF2 contracts, covering areas such as operational savings, refinancing and termination. HM Treasury assesses and responds to fiscal and financial risks as part of its ongoing business activities.</p>","Newark","Robert Jenrick",,"2018-06-04T15:54:15.04Z","http://data.parliament.uk/resources/911224/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what (a) strategic risk management policy and (b)(i) performance management, (ii) financial control and (iii) other processes his Department uses to monitor private finance initiatives.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","147961"
"http://data.parliament.uk/resources/911225","Treasury","false","2018-06-04","HM Treasury and the Infrastructure and Projects Authority publish a range of data on PFI projects including the equity holders for projects where this information has been provided by the procuring authorities. It can be found at this link: https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data.","Newark","Robert Jenrick","147963","2018-06-04T15:50:22.69Z","http://data.parliament.uk/resources/911225/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Carillion: Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has estimated the revenue that Carillion accrued from selling its stake in private finance initiative projects; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","147962"
"http://data.parliament.uk/resources/911226","Treasury","false","2018-06-04","HM Treasury and the Infrastructure and Projects Authority publish a range of data on PFI projects including the equity holders for projects where this information has been provided by the procuring authorities. It can be found at this link: https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data.","Newark","Robert Jenrick","147962","2018-06-04T15:50:22.74Z","http://data.parliament.uk/resources/911226/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Carillion: Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the jurisdictions in which those companies that purchased Carillion's stakes in private finance initiative projects were registered; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","147963"
"http://data.parliament.uk/resources/911227","Treasury","false","2018-06-04","PFI helps to deliver a number of large infrastructure projects critical for the success of the UK economy and the provision of essential public services. The Government continually monitors the financial health of all of its strategic suppliers, including those delivering PFI contracts.","Newark","Robert Jenrick",,"2018-06-04T15:44:47.047Z","http://data.parliament.uk/resources/911227/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Carillion: Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to revise its procedures on monitoring private finance initiatives following the liquidation of Carillion.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","147964"
"http://data.parliament.uk/resources/909283","Treasury","false","2018-05-24","<p>There are no contractors currently employed by HM Treasury paid more than £1000 a day.</p>","Newark","Robert Jenrick",,"2018-05-24T13:58:31.417Z","http://data.parliament.uk/resources/909283/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-22","Treasury: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many contractors currently employed by his Department are paid £1,000 or more per day.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","146796"
"http://data.parliament.uk/resources/908946","Treasury","false","2018-05-24","<p>The number of contractors employed at HM Treasury is publicly available at <a href="https://www.gov.uk/government/collections/workforce-management--2" target="_blank">https://www.gov.uk/government/collections/workforce-management--2</a></p><p>Information regarding the duration of individual contracts is not readily available and could be provided only at disproportionate cost.</p><p> </p>","Newark","Robert Jenrick",,"2018-05-24T13:52:32.233Z","http://data.parliament.uk/resources/908946/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-21","Treasury: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many contractors have been employed by his Department for (a) up to one year, (b) between one and five years, (c) between five and 10 years and (d) over 10 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","146169"
"http://data.parliament.uk/resources/909157","Treasury","false","2018-05-24","<p>Road transport is responsible for 80% of nitrogen dioxide emissions in roadside tests. Even the latest diesel models produce, on average, six times more nitrogen oxide (NOx) in real-world tests compared to lab tests.</p><p> </p><p>The diesel supplement for company car tax aims to encourage manufacturers to bring forward next-generation clean diesels sooner. Cars which meet the Real Driving Emissions Step 2 standard are not liable to pay the supplement.</p><p> </p><p>Each year, 350,000 company car drivers replace their vehicle. This means that, within a few years, most affected drivers will have the opportunity to choose cleaner models.</p>","Newark","Robert Jenrick",,"2018-05-24T13:55:37.077Z","http://data.parliament.uk/resources/909157/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-21","Company Cars: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the benefit-in-kind surcharge for diesel has been increased from three per cent to four per cent; and what assessment he has made of the effect of this increase on leases which were agreed on the basis of a three per cent supplement.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","146223"
"http://data.parliament.uk/resources/909228","Treasury","false","2018-05-24","<p>The government will review the exemption for milk drinks containing added sugar from the Soft Drinks Industry Levy in 2020.</p><p> </p><p>Given the nature of the Soft Drinks Industry Levy it would not be possible to extend it from drinks to food, a new tax would be required. The government does not have any plans to create such a sugar tax at this time.</p>","Newark","Robert Jenrick",,"2018-05-24T13:56:49.673Z","http://data.parliament.uk/resources/909228/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-21","Sugar: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to extend the sugar levy to (a) milk drinks containing sugar and (b) confectionery; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","146155"
