"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1089511","Department for Transport","false","2019-03-20","<p>The response to HL13981 simply reflects the fact that the Hon Member for Pendle, Andrew Stephenson MP, has made strong representations to Ministers about the proposal to reinstate the Colne-Skipton rail link. In response the Secretary of State for Transport has visited Colne twice in the last 12 months in relation to this scheme and so hence he is personally aware of the Hon Member’s commitment to this scheme.</p><p> </p><p>This did not influence the remainder of that answer.</p>","Baroness Sugg","2019-03-20T16:17:20.963Z","http://data.parliament.uk/resources/1089511/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-15","Colne-Skipton Railway Line","2","House of Lords","To ask Her Majesty's Government under what circumstances they give credit to individual Members of Parliament or Peers in written answers; and further to the Written Answer by Baroness Sugg on 7 March (HL13981), whether the inclusion of the fact that the project was "championed by Andrew Stephenson MP, the Hon Member for Pendle" influenced the remainder of that answer.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14592"
"http://data.parliament.uk/resources/1088846","Department for Transport","false","2019-03-19","<p>The proposed changes at Handsacre Junction, included within Additional Provision 2 of the Phase 2a hybrid Bill, are intended to deliver a simpler connection to the West Coast Main Line from the HS2 main line. Revising this connection will avoid significant levels of possessions of the existing railway, and so reducing disruption to the travelling public and freight users.</p><p> </p><p>There is no additional cost in changing the design at Handsacre and this is a lower risk solution.</p><p> </p>","Baroness Sugg","2019-03-19T14:07:41.307Z","http://data.parliament.uk/resources/1088846/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-14","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what is the purpose of the revised track layout contained in the latest HS2 Phase 2 Additional Provisions SES 2 and AP2 ES Volume 2 Community Area 1: Fradley to Colton; and what is the additional cost of those changes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14551"
"http://data.parliament.uk/resources/1088852","Cabinet Office","false","2019-03-18","<p>I refer the Noble Lord to my previous answer HL14378, which stated that this information is not held centrally</p><p><br>The Prime Minister’s contributions in the House of Commons are recorded in Hansard and speeches made outside of parliament are published on gov.uk. The Government does not hold a complete record of media interviews or public statements conducted by the Prime Minister.</p>","Lord Young of Cookham","2019-03-18T17:16:09.737Z","http://data.parliament.uk/resources/1088852/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-14","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 13 March (HL14378), where in the public domain the information requested can be found.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL14557"
"http://data.parliament.uk/resources/1088862","Department for Business, Energy and Industrial Strategy","false","2019-03-20","<p>The Government has no plans to encourage increased wind power generation in public sector buildings.</p>","Lord Henley","2019-03-20T15:37:19.893Z","http://data.parliament.uk/resources/1088862/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-14","Wind Power","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage increased wind power generation in public sector buildings.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL14567"
"http://data.parliament.uk/resources/1088878","Cabinet Office","false","2019-03-18","<p>The Cabinet Office issues guidance to all Government departments on the handling of correspondence from Members of Parliament, Members of the House of Lords, MEPs and Members of Devolved Administrations. The most recent edition was issued in March 2016 and is publicly available on Gov.uk.</p><p>All departments should set targets for replying to correspondence from MPs and Peers. These targets (which may be different to the targets set for other types of correspondence) will be published in the annual correspondence report coordinated by the Cabinet Office. Individual departments' targets for routine correspondence from MPs should be a maximum of 20 working days, and the Cabinet Office encourages departments to consider setting themselves more challenging targets. When calculating the target date for reply, the clock should start the day after the correspondence was received.</p>","Lord Young of Cookham","2019-03-18T17:12:09.797Z","http://data.parliament.uk/resources/1088878/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-14","Ministers: Correspondence","2","House of Lords","To ask Her Majesty's Government whether there is guidance indicating the period within which ministers must answer correspondence from Members of Parliament and Peers; and if so, within what period of time they advise that ministers should provide such answers.","false","Biography information for Lord Luce","Lord Luce","HL14583"
"http://data.parliament.uk/resources/1088884","Department for Transport","false","2019-03-19","<p>The Department for Transport conducts expert assessments on aviation security at overseas airports. We do not assess the impact on the tourism and airline industries of any restrictions on flights.</p><p><strong> </strong></p><p>The UK continues to work closely with Egypt, sharing aviation security expertise and we look forward to achieving the return of flights when the situation allows.</p>","Baroness Sugg","2019-03-19T14:39:25.263Z","http://data.parliament.uk/resources/1088884/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-14","Aviation: Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of their ban on direct flights to Sharm el-Sheikh, and in particular of any resulting decline of employment in the tourism sector there, on the prevalence of terrorism in that city.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL14589"
"http://data.parliament.uk/resources/1088556","Department for Transport","false","2019-03-19","<p>The Department is currently evaluating East Midlands franchise competition bids. The successful bidder is required to undertake procurement of new bi-mode trains to meet the requirements of the Invitation to Tender.</p>","Baroness Sugg","2019-03-19T14:05:52.987Z","http://data.parliament.uk/resources/1088556/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-13","Midland Main Line: Rolling Stock","2","House of Lords","To ask Her Majesty's Government whether an order for bi-mode trains for the Midland Main Line has been placed.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL14516"
"http://data.parliament.uk/resources/1088562","Cabinet Office","false","2019-03-19","<p>Once the UK leaves the European Union, the legislation that provides for the holding of European Parliamentary elections will no longer be necessary.</p><p>The European Union (Withdrawal) Act 2018 (“the 2018 Act”) repeals the underlying pieces of legislation providing for the holding of European Parliamentary elections. The repeal of these provisions will come into effect on such a day as is set out in commencement Regulations. The European Parliamentary Elections Etc. (Repeal, Revocation, Amendment and Saving Provisions) (United Kingdom and Gibraltar) (EU Exit) Regulations 2018 were made on 3rd December 2018 under powers in the 2018 Act. These Regulations make further provision as a result of the UK no longer participating in European Parliamentary elections, and will come into force on the day that the UK leaves the European Union.</p><p> </p>","Lord Young of Cookham","2019-03-19T14:05:37.25Z","http://data.parliament.uk/resources/1088562/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-13","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Callanan on 27 February (HL Deb, col 242) that the legislation no longer exists on the UK statute book to hold European Parliament elections, what is the statutory basis for this.","false","Biography information for Lord Hannay of Chiswick","Lord Hannay of Chiswick","HL14522"
"http://data.parliament.uk/resources/1088574","Department for Transport","false","2019-03-20","<p>The Department has not had any discussions with Westminster City Council about obstructions around Parliament Square. Transport in London is devolved to the Mayor of London and managed by Transport for London (TfL). Roads in London are managed by TfL and the relevant London Borough. It therefore falls to TfL and Westminster City Council to deal with traffic management around Parliament Square.</p>","Baroness Sugg","2019-03-20T14:59:02.467Z","http://data.parliament.uk/resources/1088574/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-13","Taxis: Greater London","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Westminster City Council about the reasons for Parliament Square being regularly obstructed by black cabs; and what action that are taking as a result of any such discussions.","false","Biography information for Lord Palmer","Lord Palmer","HL14534"
"http://data.parliament.uk/resources/1088581","Department for Business, Energy and Industrial Strategy","false","2019-03-18","<p>The Office for National Statistics publish quarterly estimates of manufacturing business investment and monthly estimates for manufacturing output. Latest figures for the third quarter of 2018 show that manufacturing business investment was 4.4% up on the previous quarter but 1.9% down on the third quarter of the previous year. Estimates for the fourth quarter of 2018 will be published on 29th March.</p><p> </p><p>Latest manufacturing output figures for January 2019 report an increase of 0.8% on the previous month, following six months of consecutive declines, though a fall of 1.1% on January of 2019. Looking at the more stable 3 month on 3 month trend output in the 3 months to January 2019 was down by 0.7% on output in the 3 months to October 2018.</p><p> </p><p>Business investment in construction in the third quarter of 2018 was up by 2.1% on the previous quarter though down by 13.5% on the third quarter of 2017. Latest output figures show that construction grew by 0.7% in 2018 and by 2.8% in January 2019, remaining at the record levels reported in the second half of 2018. External forecasts suggest that the industry will continue to grow in 2019 and 2020, led by activity in the infrastructure and private housing sectors.</p>","Lord Henley","2019-03-18T17:36:10.39Z","http://data.parliament.uk/resources/1088581/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-13","Economic Growth","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of Brexit uncertainty on recent statistics suggesting slower growth and smaller investment in UK manufacturing and construction over the last three months.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL14541"
