"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148372","Treasury","false","2019-10-08","<p>The information requested is not available as HM Revenue and Customs (HMRC) do not make a separate estimate of the proportion of the total tax gap attributable to private landlords.</p><p> </p><p>However, HMRC do estimate the tax gap arising from individuals in employment who have not declared and therefore not paid tax on lettings income. The latest estimate of this tax gap was £560 million for the tax year 2017-18.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-08T08:05:21.683Z","http://data.parliament.uk/resources/1148372/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-04","Landlords: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the gap between tax owed and tax paid by private landlords.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","294679"
"http://data.parliament.uk/resources/1148405","Treasury","false","2019-10-08","The Government recently published its reasonable worst case planning assumptions on 11 September, setting out the Government’s assessment as of 2 August.<p> </p>Planning assumptions are held under constant review, to reflect the latest evidence and analysis of the potential impact of leaving the EU without a deal. The Government’s updated planning assumptions will be published in due course.","Hereford and South Herefordshire","Jesse Norman","2019-10-08T07:37:07.953Z","http://data.parliament.uk/resources/1148405/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-04","Border Delivery Group","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the detailed planning assumptions of the Border Delivery Group for each month since January 2019.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","294690"
"http://data.parliament.uk/resources/1148130","Treasury","false","2019-10-08","<p>Disguised remuneration (DR) schemes are contrived arrangements that use loan payments in place of ordinary remuneration, usually through an offshore trust, with the purpose of avoiding income tax and National Insurance contributions. The loans are provided on terms that mean they are not repaid in practice. HM Revenue and Customs’ (HMRC) position is that they are no different to income, and that they are and have always been taxable.</p><p> </p><p>The Government has heard claims that some individuals were compelled to use DR schemes, but HMRC have not seen cases that support this claim.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-08T12:11:49.06Z","http://data.parliament.uk/resources/1148130/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-03","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of taxpayers working for a single employer under a Loan Charge scheme who would not have had the choice of being employed directly by that employer.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","294240"
"http://data.parliament.uk/resources/1148191","Treasury","false","2019-10-08","<p>I refer the Hon. Member to the answer given on 30<sup>th</sup> September (written question number 290638).</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-08T07:31:07.013Z","http://data.parliament.uk/resources/1148191/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-03","Income Tax: Tax Rates and Bands","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect of rises in income tax thresholds on income distribution in the last 10 years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294097"
"http://data.parliament.uk/resources/1148216","Treasury","false","2019-10-08","<p>While the UK is an EU member state the UK continues to be bound by State aid rules.</p><p> </p><p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers, including those in the hospitality sector.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-08T07:59:38.013Z","http://data.parliament.uk/resources/1148216/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-03","Hospitality Industry: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effect of the application of state aid rules to business rates on the hospitality sector.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","294197"
"http://data.parliament.uk/resources/1148218","Treasury","false","2019-10-08","<p>Official statistics published by the Valuation Office Agency (VOA) on 22 August show that the system is operating as intended with issues being resolved at the appropriate stage. At 30 June 2019, 100,740 Checks and 17,010 Challenges had been registered, of which 89,440 Checks and 6,300 Challenges had been resolved. Most Checks are currently being resolved in 3 months and most Challenges within 12 months.</p><p> </p><p>The Ministry of Housing, Communities and Local Government intends to carry out a review of the effectiveness of the Check, Challenge, Appeal system. The VOA is also conducting a customer evaluation of the delivery of the new system.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-08T12:10:39.487Z","http://data.parliament.uk/resources/1148218/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-03","Non-domestic Rates: Appeals","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effectiveness of the business rates appeal system Check, Challenge, Appeal.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","294199"
"http://data.parliament.uk/resources/1148219","Treasury","false","2019-10-08","<p>The Treasury has provided the Valuation Office Agency (VOA) with the resources it needs to deliver the valuations and property advice required to support the smooth running of the taxation and benefits system.</p><p> </p><p>At Spending Review 2019, HMRC (the VOA’s sponsor department) received a resource budget increase in line with inflation from 2019/20 to 2020/21.</p><p> </p><p>The Treasury continues to work closely with the VOA and HMRC to understand the VOA’s resource requirements to deliver its functions and is committed to ensure that the VOA is appropriately funded.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-08T08:02:53.49Z","http://data.parliament.uk/resources/1148219/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-03","Valuation Office Agency: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the level of funding for the Valuation Office Agency in order to ensure that it is able to effectively process business rates appeals.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","294200"
"http://data.parliament.uk/resources/1148264","Treasury","false","2019-10-08","<p>The changes to the VAT rules for energy-saving materials are expected to affect a relatively small number of installations. It is therefore anticipated that there will be a negligible impact on the environment.</p><p> </p><p>Around 1,500 future installations of solar panels, energy-saving boilers and wind turbines are expected to be affected annually, plus some other smaller scale items. This represents less than 5% of the value of all installations currently eligible for the reduced rate. The changes are expected to have a negligible impact on the Exchequer.</p><p> </p><p>A Tax Information and Impact Note was published by HMRC on GOV.UK on 10 July 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-08T07:36:44.643Z","http://data.parliament.uk/resources/1148264/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-03","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 3 October 2019 to Questions 292302 and 292304, what the evidential basis is for the conclusion that VAT changes to materials used for solar installations will have a negligible environmental impact.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","294233"
"http://data.parliament.uk/resources/1147819","Treasury","false","2019-10-07","The Government recently published its reasonable worst case planning assumptions on 11 September, setting out the Government’s assessment as of 2 August.<p> </p>Planning assumptions are held under constant review, to reflect the latest evidence and analysis of the potential impact of leaving the EU without a deal. The Government’s updated planning assumptions will be published in due course.","Hereford and South Herefordshire","Jesse Norman","2019-10-07T14:03:53.183Z","http://data.parliament.uk/resources/1147819/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-02","Border Delivery Group","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the detailed planning assumptions of the Border Delivery Group for each month since January 2019.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","293597"
"http://data.parliament.uk/resources/1147859","Treasury","false","2019-10-07","<p>HMRC use data analytics tools to identify companies which have submitted a company tax return including dormant accounts when HMRC hold information to suggest company activity during the return period. Any companies identified will normally be subject to an enquiry.</p><p> </p><p>Under the auspices of the Digital Economy Act 2017 HMRC also use their data analytics tools to identify companies which appear to have incorrectly submitted dormant accounts to Companies House. Details of these companies are passed to Companies House so that they can take appropriate action.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-07T13:59:31.843Z","http://data.parliament.uk/resources/1147859/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-02","Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to tackle the incorrect filing of dormant accounts.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","293713"
