"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/578714","Home Office","false","2016-09-13","<p>We have spent no money promoting a proposed points-based immigration system for EU nationals. The precise way in which the Government will control the movement of EU nationals to Britain after Brexit is yet to be determined. However, as the PM has said many times in the past, a PBS will not work and is not an option.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-13T16:07:57.29Z","http://data.parliament.uk/resources/578714/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-08","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on advertising and promoting the proposed points-based immigration system in the latest period for which figures are available.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","45595"
"http://data.parliament.uk/resources/576430","Foreign and Commonwealth Office","false","2016-09-13","<p>Further to your meeting with consular officials in August, a schedule of documents has been provided to you.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-09-13T14:09:27.943Z","http://data.parliament.uk/resources/576430/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-05","Rebecca Coriam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 19 July 2016 to Question 42328, for what reasons his Department did not provide the schedule of documents requested in that Question relating to the disappearance of Rebecca Coriam.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","44883"
"http://data.parliament.uk/resources/573773","Home Office","false","2016-09-08","<p>The Home Office has not received any representations regarding the appointment of Sir John Chadwick to head the independent inquiry into the mistreatment of live foxes by the South Herefordshire Hunt.</p>","Great Yarmouth","Brandon Lewis",,"2016-09-08T10:36:58.587Z","http://data.parliament.uk/resources/573773/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-09-02","Animal Welfare: Foxes","1","House of Commons","To ask the Secretary of State for the Home Department, what representations her Department has received on alleged conflicts of interest in the appointment of Sir John Chadwick to head an inquiry into the mistreatment of live foxes by the South Herefordshire Hunt.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","44448"
"http://data.parliament.uk/resources/575555","Home Office","false","2016-09-05","<p>As crime falls, we know that it is also changing. The internet and new technology offer criminals new opportunities to commit crimes such as fraud and cyber crime. This is why we have committed to spending a further £1.9 billion on cyber security over the next five years.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-09-05T16:26:52.457Z","http://data.parliament.uk/resources/575555/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-08-30","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of trends in the level of cybercrime.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","906099"
"http://data.parliament.uk/resources/541021","Foreign and Commonwealth Office","false","2016-09-05","<p>The consular documents referred to in my Answer of 19 July, to Question 42328, contain numerous pieces of correspondence between the Foreign and Commonwealth Office and the many interested parties in the case, including the Governments of the Bahamas and Mexico. However, the Foreign and Commonwealth Office does not hold a copy of the police report, which was passed to Cheshire Police. Officials will meet you and the Coriam family to discuss the case, and our engagement with the Governments of the Bahamas and Mexico.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-09-05T14:16:47.347Z","http://data.parliament.uk/resources/541021/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-20","Rebecca Coriam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 19 July 2016, to Question 42328, if he will provide (a) a schedule of the consular documents and (b) a copy of the investigation report referred to in that Answer.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","43595"
"http://data.parliament.uk/resources/540049","Department of Health","false","2016-07-25","<p>There are no legal or other agreements in place between the Government and suppliers of contaminated blood products to provide support for those who contracted illnesses as a result of the use of such products. No money has been received by the Government from suppliers of such products to fund ex-gratia support.</p>","Oxford West and Abingdon","Nicola Blackwood","43390","2016-07-25T16:08:57.807Z","http://data.parliament.uk/resources/540049/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-19","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what legal or other agreements the Government has with suppliers of contaminated blood products to provide for liability and compensatory efforts to support people who contracted illnesses as a result of the use of such products.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","43389"
"http://data.parliament.uk/resources/540050","Department of Health","false","2016-07-25","<p>There are no legal or other agreements in place between the Government and suppliers of contaminated blood products to provide support for those who contracted illnesses as a result of the use of such products. No money has been received by the Government from suppliers of such products to fund ex-gratia support.</p>","Oxford West and Abingdon","Nicola Blackwood","43389","2016-07-25T16:08:57.873Z","http://data.parliament.uk/resources/540050/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-19","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how much funding has been received by the public purse from suppliers of contaminated blood products to support compensation schemes for people adversely affected by the use of such products.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","43390"
"http://data.parliament.uk/resources/535203","Department for Education","false","2016-07-21","<p>If a school believes that there is a discrepancy between how questions have been marked and the published mark scheme for Key Stage 2 National Curriculum tests, they had until 15 July 2016 to apply for a marking review. Statistics related to marking reviews will be published in November 2016.</p>","Bognor Regis and Littlehampton","Nick Gibb","42333","2016-07-21T10:06:28.38Z","http://data.parliament.uk/resources/535203/answer","Biography information for Nick Gibb","60","Education","Education","2016-07-11","National Curriculum Tests","1","House of Commons","To ask the Secretary of State for Education, what proportion of key stage 2 tests in 2016 have required remarking.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","42332"
"http://data.parliament.uk/resources/535204","Department for Education","false","2016-07-21","<p>If a school believes that there is a discrepancy between how questions have been marked and the published mark scheme for Key Stage 2 National Curriculum tests, they had until 15 July 2016 to apply for a marking review. Statistics related to marking reviews will be published in November 2016.</p>","Bognor Regis and Littlehampton","Nick Gibb","42332","2016-07-21T10:06:28.427Z","http://data.parliament.uk/resources/535204/answer","Biography information for Nick Gibb","60","Education","Education","2016-07-11","National Curriculum Tests","1","House of Commons","To ask the Secretary of State for Education, how many primary schools have raised concerns with her Department on the marking of the key stage 2 reading assessment in 2016.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","42333"
"http://data.parliament.uk/resources/535214","Department for Education","false","2016-07-21","<p>The percentage of pupils who achieved the expected standard (a scaled score of 100 or above) in reading at Key Stage 2 (KS2) in 2016 is 66%. This is published as part of the “National curriculum assessments at KS2 in England, 2016 (interim)”[1] statistical first release (SFR).</p><p>Children sitting KS2 tests in 2016 were the first to be taught and assessed under the new National Curriculum, tests and teacher assessments. The expected standard has also been raised. The Head of Profession for Statistics has made clear that due to these changes the expected standard this year is not comparable with the expected standard used in previous years’ statistics; it would be incorrect and misleading to make direct comparisons showing changes over time.</p><p>The expected standard under the previous system was the percentage of pupils achieving level 4 or above. Performance against this standard for previous years is published in table 1 of the “National curriculum assessments: key stage 2, 2015 (revised)”[2] SFR.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/534573/SFR30_2016_text.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/534573/SFR30_2016_text.pdf</a></p><p>[2] <a href="https://www.gov.uk/government/statistics/national-curriculum-assessments-at-key-stage-2-2015-revised" target="_blank">https://www.gov.uk/government/statistics/national-curriculum-assessments-at-key-stage-2-2015-revised</a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-07-21T10:04:35.477Z","http://data.parliament.uk/resources/535214/answer","Biography information for Nick Gibb","60","Education","Education","2016-07-11","National Curriculum Tests: Reading","1","House of Commons","To ask the Secretary of State for Education, what the (a) provisional overall pass rate was for key stage 2 reading in 2016 and (b) overall pass rate for key stage 2 reading was in each of the preceding four years.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","42377"
