"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697446","Department for Education","false","2024-03-26","<p>Level 4 and 5 apprenticeship starts in South Holland and The Deepings constituency can be found in the following table:</p><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>Level 4</strong></p></td><td><p><strong>Level 5</strong></p></td></tr><tr><td><p>2018/19</p></td><td><p>70</p></td><td><p>50</p></td></tr><tr><td><p>2019/20</p></td><td><p>40</p></td><td><p>60</p></td></tr><tr><td><p>2020/21</p></td><td><p>50</p></td><td><p>60</p></td></tr><tr><td><p>2021/22</p></td><td><p>60</p></td><td><p>70</p></td></tr><tr><td><p>2022/23</p></td><td><p>80</p></td><td><p>60</p></td></tr><tr><td><p>2023/24 reported to date</p></td><td><p>50</p></td><td><p>30</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>340</strong></p></td><td><p><strong>330</strong></p></td></tr></tbody></table><p> </p><p>Note:</p><p>(1) Figures for 2023/24 are provisional and cover the first two quarters (Aug 2023 to Jan 2024). All other years are final, full-year figures.</p><p>(2) Apprenticeship start volumes are rounded to the nearest 10.</p><p>(3) The data source is the Individualised Learner Record.</p><p> </p><p>Further information on apprenticeship starts can be found in the apprenticeships publication, available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships</a>.</p><p> </p><p> </p><p> </p>","Harlow","Robert Halfon","2024-03-26T13:56:30.733Z","http://data.parliament.uk/resources/1697446/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-20","Apprentices: South Holland and the Deepings","1","House of Commons","To ask the Secretary of State for Education, how many (a) Level 4 and (b) Level 5 apprenticeships have been started in South Holland and the Deepings constituency since 2019 as of 20 March 2024.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","19527"
"http://data.parliament.uk/resources/1697538","Department for Education","false","2024-03-26","<p>The department recognises the importance of good literacy skills, both in work and everyday life. Securing good levels of literacy has a positive impact on participation in society, improves earnings and employment opportunities and opens doors to further learning.</p><p>The department participates in the OECD’s International Survey of Adult Skills, which was last conducted in England and 24 other countries in 2011-12. The results show that 16% of 16-65-year-olds have the literacy skills of an 11 year old, or lower. The next survey is due to report in late 2024. A link to view the OECD adult skills surveys can be found here: <a href="https://www.oecd.org/skills/piaac/" target="_blank">https://www.oecd.org/skills/piaac/</a>.</p><p>The government has also conducted the Skills for Life survey in 2011 which provided a national profile of adult literacy, numeracy, and ICTskills, and assessed the impact that different levels of skills had on people’s lives. The survey findings were published in 2012 and reported that, in England, 15% of the working age population have the literacy skills of an 11 year old, or lower (an estimated 5 million people).</p><p>The department also gathers data annually from providers delivering government funded adult further education (FE) and skills provision in England. The latest statistics can be found here: <a href="https://www.gov.uk/government/statistics/further-education-and-skills-march-2024" target="_blank">https://www.gov.uk/government/statistics/further-education-and-skills-march-2024</a>.</p><p>To improve essential literacy and numeracy skills, a legal entitlement was introduced through the Apprenticeships, Skills, Children and Learning Act 2009 (Sections 87-89).This legal entitlement can be viewed here: <a href="https://www.legislation.gov.uk/ukpga/2009/22/part/4/chapter/1/crossheading/education-and-training-for-persons-aged-19-or-over-etc" target="_blank">https://www.legislation.gov.uk/ukpga/2009/22/part/4/chapter/1/crossheading/education-and-training-for-persons-aged-19-or-over-etc</a>.</p><p>Through its legal entitlement, the department provides fully-funded study for adults who do not have essential literacy skills up to the equivalent of a GCSE grade 4/C or higher. In the 2022/23 academic year, around 223,000 learners participated in a literacy course funded through the entitlement.</p><p>The department supports all adults for whom English is not their first language to secure the English language skills they need. Adults are fully-funded or co-funded to study English for Speakers of Other Languages (ESOL) courses and qualifications up to and including GCSE 4/C equivalent. The number of learners participating in ESOL courses and qualifications continues to grow, with around 144,000 learners in the 2022/23 academic year. Already, round 120,000 learners have participated in ESOL courses in the first two quarters of this academic year.</p><p>The department recognises that community learning within its Adult Education Budget (AEB) can play a valuable role in helping individuals improve their literacy, particularly for learners where a qualification is not the most appropriate first step.</p><p>Currently 60% of the AEB has been devolved to 9 Mayoral Combined Authorities (MCAs) and delegated to the Mayor of London, working where appropriate through the Greater London Authority (GLA). These authorities are responsible for the provision of adult education and allocation of the AEB in their local areas, including funding of English and maths statutory entitlements. The Education and Skills Funding Agency (ESFA) is responsible for the remaining AEB in non-devolved areas where colleges and other training providers have the freedom and flexibility to determine how they use their AEB to best meet the needs of their communities.</p>","Harlow","Robert Halfon","2024-03-26T15:57:11.667Z","http://data.parliament.uk/resources/1697538/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-20","Literacy","1","House of Commons","To ask the Secretary of State for Education, what data her Department holds on levels of adult literacy in the UK; and what steps she is taking to increase adult literacy levels.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19687"
"http://data.parliament.uk/resources/1697075","Department for Education","false","2024-03-26","<p>The government recognises that digital skills are important for adults of all ages, and we are committed to improving their level of digital skills to support active participation in society.</p><p>From August 2020, the department introduced a digital entitlement for adults with no or low digital skills to undertake specified digital qualifications, up to level 1, free of charge. The new entitlement mirrors the existing legal entitlements for English and maths, and puts essential digital skills on an equal footing in the adult education system, as a third basic skill. The department introduced new Essential Digital Skills qualifications (EDSQs) at entry level and level 1 from August 2020, funded under the digital entitlement. EDSQs are based on the new national standards for essential digital skills and are designed to meet the diverse needs of adults with no or low digital skills, reflecting different learning needs, motivations and starting points.</p><p>To further enhance the essential digital skills offer for adults, from August 2023 the department introduced new digital Functional Skills qualifications (FSQs), which have replaced FSQs in Information and Communication Technology. Digital FSQs have standardised content and assessment, providing a benchmark of digital skills for employers. The department published the final subject content for digital FSQs in October 2021.</p><p>The government recognises that formal qualifications are not appropriate for everyone. That is why the department also funds community learning and other non-regulated learning, such as building confidence in essential digital skills, through the Adult Education Budget. Many local authorities and other further education providers are already delivering these courses that help equip adults with the essential digital skills they need for work, life and further learning.</p><p>More information about essential digital skills and other government funded training opportunities can be found here: <a href="https://www.skillsforcareers.education.gov.uk/pages/skills-for-life" target="_blank">https://www.skillsforcareers.education.gov.uk/pages/skills-for-life</a>.</p><p> </p>","Harlow","Robert Halfon","2024-03-26T10:15:28.537Z","http://data.parliament.uk/resources/1697075/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-19","Internet: Older People","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 March 2024 to Question 15588 on Digital Technology: Disadvantaged, whether she has made an assessment of the adequacy of availability of free or low cost internet training for people aged 65 and over to tackle digital exclusion.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","19418"
"http://data.parliament.uk/resources/1696650","Department for Education","false","2024-03-22","<p>The Online Education Accreditation Scheme (OEAS) was launched by the department in April 2023. The objective of the scheme is to bring regulatory oversight to an unregulated part of the education sector. The scheme is not designed to cover all forms of online education but to focus where the need for quality assurance is most pronounced, which is to pupils of compulsory school age. The OEAS is only open to applications from those providers offering full-time education online to pupils of compulsory school age. The government has no plans to expand the scheme to online education providers for adults.</p>","Harlow","Robert Halfon","2024-03-22T11:05:31.067Z","http://data.parliament.uk/resources/1696650/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-18","Teachers: Qualifications","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 10 May 2023 to Question 182611 on Teachers: Qualifications, if she will take steps to make the Education Accreditation Scheme available to online education providers for adult learners.","false","Biography information for Naz Shah","Bradford West","Naz Shah","19081"
"http://data.parliament.uk/resources/1696691","Department for Education","false","2024-03-26","<p>The department is determined that all young carers and young adult carers get the support they need to succeed in all stages of education.</p><p> </p><p>The department provides a range of financial support for students who need it to enable them to participate in further education. This includes free meals, bursaries to help with the cost of education, such as travel, books, equipment, and trips, plus support for childcare and residential costs where required.</p><p> </p><p>Disadvantaged English domiciled 18-year-olds are now 74% more likely to enter higher education than they were in 2010.</p><p> </p><p>In the 2023/24 academic year, over £160 million of bursary funding has been allocated to institutions to help disadvantaged 16 to 19 year olds meet costs, which is nearly 12% higher than published allocations for last year. Institutions decide which young people receive bursaries and determine the level of financial support they receive. They can develop their own eligibility criteria for access to the discretionary bursary fund, including setting a household income threshold appropriate to their area and must publish information on this for students.</p><p> </p><p>In November 2021, the department asked the Office for Students (OfS) to refocus the access and participation regime in higher education to create a system that supports young people from disadvantaged backgrounds throughout their education. This regime should include support for disadvantaged students before entry to higher education (HE) and be set out in new access and participation plans. Providers should be working meaningfully with schools to ensure that pupils from disadvantaged backgrounds, including young carers, are encouraged and supported to achieve the highest possible grades and move up the ladder of opportunity whether that be an apprenticeship or higher technical qualification, or a course at university.</p><p> </p><p>Furthermore, in March 2023, the OfS launched an Equality of Opportunity Risk Register, which can be found here: <a href="https://www.officeforstudents.org.uk/advice-and-guidance/promoting-equal-opportunities/equality-of-opportunity-risk-register/" target="_blank">https://www.officeforstudents.org.uk/advice-and-guidance/promoting-equal-opportunities/equality-of-opportunity-risk-register/</a>. It focusses on students least likely to experience equal opportunity in HE with references to young carers in six of the key sector risks set out in the register.</p><p> </p><p>HE providers are expected to refer to the register when writing access and participation plans.</p><p> </p>","Harlow","Robert Halfon","2024-03-26T12:52:20.57Z","http://data.parliament.uk/resources/1696691/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-18","Further Education and Higher Education: Young People","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to support young people in receipt of Carer's Allowance in (a) further and (b) higher education.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19149"
"http://data.parliament.uk/resources/1696799","Department for Education","false","2024-03-21","<p>This is a matter for the Institute for Apprenticeships and Technical Education. I have asked its Chief Executive, Jennifer Coupland, to write to the Honourable Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Harlow","Robert Halfon","2024-03-21T17:13:40.44Z","http://data.parliament.uk/resources/1696799/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-18","Institute for Apprenticeships and Technical Education: Small Businesses","1","House of Commons","To ask the Secretary of State for Education, what proportion of Institute for Apprenticeships and Technical Education Route Panel members are SMEs.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","19068"
"http://data.parliament.uk/resources/1696472","Department for Education","false","2024-03-25","<p>Funding allocations are not available broken down to the level of individual constituencies.</p><p> </p><p>The government is committed to creating a world-leading skills system that is employer-focused, high quality and fit for the future. The department’s reforms are strengthening higher and further education to help more people get good jobs and upskill and retrain throughout their lives; and to improve national productivity and economic growth. The department’s reforms are backed with an additional investment of £3.8 billion over the course of this parliament to strengthen higher and further education.</p><p> </p><p>In the 2023/24 academic year, the department is investing nearly £7 billion for education and training places for 16 to 19 year olds, and up to 25 for those with special educational needs and disabilities (SEND). This funding is allocated to education providers to deliver study programmes and T Levels to young people.</p><p> </p><p>The department is continuing to invest in education and skills training for adults through the Adult Education Budget (AEB), which totalled £1.34 billion in the 2023/24 Funding Year. The AEB fully funds or co-funds skills provision for eligible adults aged 19 and above from pre-entry to Level 3, to support adults to gain the skills they need for work, an apprenticeship or further learning. This includes funding going to Boston College, which includes the Spalding Campus in the South Holland and the Deepings Constituency.</p><p> </p><p>The Free Courses for Jobs offer gives eligible adults the chance to access high value Level 3 qualification for free, which can support them to gain higher wages or a better job. Around 400 qualifications are available on the offer, chosen specifically as they offer good wage outcomes and address skills needs in the economy. There have been over 61,000 enrolments since April 2021.</p><p> </p><p>Skills Bootcamps are free, flexible courses of up to 16 weeks in priority skills areas, with a guaranteed interview upon completion. The department is expanding Skills Bootcamps through increased national procurement and grant funding to 30 Mayoral Combined Authorities and local areas to meet national and local skills needs in the 2024/25 financial year. The department granted Great Lincolnshire LEP, in partnership with Lincolnshire County Council, £2 million for Skills Bootcamps across Greater Lincolnshire and Rutland in 2023, and a further £3 million for courses starting after April 2024.</p><p> </p><p>The department is increasing investment in the apprenticeships system in England to over £2.7 billion by the 2024/25 financial year to support more high quality apprenticeship opportunities across the country, including in South Holland and the Deepings. There have been over 11,000 apprenticeship starts in South Holland and the Deepings since 2010.</p><p> </p><p>The department has introduced employer-designed T levels, which are equipping thousands of young people with the skills, knowledge, and experience to access employment or further study in some of the most in-demand skills areas. 18 T Levels are now available, being delivered through over 250 providers across all regions of the country. University Academy Holbeach in South Holland and the Deepings currently offers seven T Levels and is planning to offer three more from September 2024.</p><p> </p><p>Multiply is the government’s programme for improving adult numeracy. Multiply is funded through the UK Shared Prosperity Fund, which is the government’s flagship fund for supporting people and places across the UK. Up to £270 million is directly available for local areas in England to deliver innovative interventions to improve adult numeracy. Lincolnshire County Council has been allocated £4.02 million of Multiply funding from the 2022/23 to 2024/25 financial years to improve adult numeracy in their area.</p>","Harlow","Robert Halfon","2024-03-25T16:55:19.883Z","http://data.parliament.uk/resources/1696472/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-15","Job Creation and Skilled Workers: South Holland and the Deepings","1","House of Commons","To ask the Secretary of State for Education, what fiscal steps she is taking to support (a) training programmes, (b) apprenticeships and (c) other efforts to promote (i) job creation and (ii) skills development in South Holland and the Deepings constituency.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18840"
"http://data.parliament.uk/resources/1695689","Department for Education","false","2024-03-21","<p>In October 2023, the department launched a new website called Skills for Careers that provides a single digital front door to information about skills training options and careers. From Skills for Careers, users are guided through government’s skills offer from apprenticeships to Skills Bootcamps, A levels to Multiply. The website provides an overview of each option, along with information about writing job applications and CVs. The Skill for Life website can be found here: <a href="https://www.skillsforcareers.education.gov.uk/pages/skills-for-life" target="_blank">https://www.skillsforcareers.education.gov.uk/pages/skills-for-life</a>.</p><p>The government has strengthened legislation to ensure all secondary pupils have access to independent and impartial careers guidance, and pupils in years 8-13 have at least six opportunities to hear directly from providers of technical education and apprenticeships.</p><p>Since September 2012, schools have had a statutory duty to secure independent careers guidance. For pupils of compulsory school age, this must include information on the full range of 16-18 education and training options, including apprenticeships.</p><p>The Careers and Enterprise Company will ensure that Careers Hubs increase young peoples’ exposure to employers and more in-depth workplace experiences. These experiences give young people a real feel for work and the skills they need to succeed.</p><p>The National Careers Service provides free, impartial high-quality careers information, advice and guidance. Young people aged 13-18 can access information and advice through the service website and local community-based careers advisers via a web chat service and a telephone helpline.</p><p>The Careers Pathway Dashboard allows users to see which are the most popular and best qualifications needed to gain successful employment in a specific sector within a local area. This is a first attempt to create information to support careers advice for young people exploring their career options or starting their career. The Careers Pathway Dashboard can be found here: <a href="https://department-for-education.shinyapps.io/education-to-employment-dashboard/" target="_blank">https://department-for-education.shinyapps.io/education-to-employment-dashboard/</a>.</p><p>Careers Leaders work to develop careers programmes that will improve the quality of careers advice in schools and give more aspirational careers advice for children and young people.</p><p>The department actively promotes apprenticeships in schools and colleges through the Apprenticeship Support and Knowledge (ASK) programme. During the 2022/23 academic year, ASK engaged over 2,400 schools and colleges, with over 625,000 student engagements and more than 45,000 parent/carer engagements.</p><p>Jobcentre Plus school advisers work closely with schools and colleges to support their statutory duty to deliver careers education and guidance, assisting young people to make informed choices about which path they can follow when they leave secondary school or reach 18.</p>","Harlow","Robert Halfon","2024-03-21T12:21:14.48Z","http://data.parliament.uk/resources/1695689/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-13","Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking with career advice services to help ensure that young people leaving school can move into a (a) job and (b) apprenticeship.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18524"
"http://data.parliament.uk/resources/1695690","Department for Education","false","2024-03-19","<p>Apprenticeships offer brilliant opportunities for school leavers, with over 690 high-quality apprenticeship standards available across all sectors of the economy and at all levels, including 368 standards at levels 2 and 3. The department has a range of work underway to promote and support young people into apprenticeships, and it is encouraging to see that starts by under-19s so far this academic year have increased by 6% on the same period last year.</p><p>Students can now see apprenticeship vacancies on their UCAS Hub, and our Career Starter Apprenticeships campaign is promoting apprenticeships at levels 2 and 3 which offer great opportunities for those looking for their first role after leaving full-time education. The department also continues to invest around £3.2 million annually in the Apprenticeship Support and Knowledge programme which ensures students are aware of the benefits of apprenticeships, with over 620,000 student interactions across 2,300 schools and further education colleges in the 2022/23 academic year.</p><p>In addition, the department continues to pay £1,000 to employers and providers when they take on apprentices aged 16-18, and the care leavers bursary has tripled to £3,000 to help even more young people to access and complete apprenticeships.</p>","Harlow","Robert Halfon","2024-03-19T16:39:57.407Z","http://data.parliament.uk/resources/1695690/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-13","Apprentices: Young People","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to encourage young people to undertake a foundation apprenticeship on leaving school.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18525"
"http://data.parliament.uk/resources/1695691","Department for Education","false","2024-03-21","<p>Achieving a good standard in English and mathematics is important to longer term career prospects, with research showing that achieving English and mathematics qualifications can correlate to higher earning potential. That is why the department funds apprentices to achieve qualifications in English and/or mathematics by the end of their apprenticeship if they do not already hold them.</p><p>The department recently increased funding by 54% so apprentices receive more support in gaining these vital skills. It is important that providers maintain the flexibility to plan how and when this provision is delivered in the most effective way possible during the apprenticeship.</p>","Harlow","Robert Halfon","2024-03-21T11:48:39.23Z","http://data.parliament.uk/resources/1695691/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-13","Apprentices: English Language and Mathematics","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to help enable apprentices to gain proficiency in maths and English in the first year of their apprenticeship.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18526"
