"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000260","Department for Work and Pensions","false","2018-11-12","<p>The taper is the rate at which Universal Credit is reduced to take account of earnings. It is specifically for in work claimants and linked to earnings to incentivise work, and those in work to earn more. Universal Credit has a single taper of 63 per cent so payments reduce in a transparent and predictable way as earnings increase. Universal Credit is a means tested benefit, and income other than earnings, such as pensions, is taken fully into account in the assessment of Universal Credit. This is consistent with how legacy means tested benefits such as Employment and Support Allowance, Jobseeker’s Allowance and Income Support treat pension income. Therefore it would not be consistent to extend the earnings taper to pensions income and doing so would also undermine the incentives to work for people of working age.</p>","Reading West","Alok Sharma",,"2018-11-12T18:05:06.27Z","http://data.parliament.uk/resources/1000260/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the taper that is applied to wages is not applied to pensions in relation to universal credit.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187333"
"http://data.parliament.uk/resources/1000268","Department for Work and Pensions","false","2018-11-12","<p>Individual departments have set up complaints procedures. That approach has not changed under Labour 1997-2010 or successive governments. The DWP has a two tier complaints process which considers formal complaints about our service<strong>. </strong>Once a complainant has exhausted the DWP complaint process they are signposted to the Independent Case Examiner’s Office if they are dissatisfied with the final response to their complaint.</p><p>The Independent Case Examiner is independent, and discusses complaints. The Independent Case Examiner is appointed under contract to adjudicate on escalated complaints about the DWP, and its contracted service providers, in cases where the complainant has exhausted the relevant internal complaints process and remains dissatisfied. If a complainant is dissatisfied with the outcome of an I Independent Case Examiner investigation (or the service provided by the Independent Case Examiner) they can ask their Member of Parliament to escalate their complaint to the Parliamentary and Health Service Ombudsman.</p><p>The table below provides details of the number of complaints concerning the equalisation of women’s state pension age, that have been (a) received; (b) accepted for investigation and (c) resolved by the Independent Case Examiner in each month since January 2017 (we have interpreted (c) as a request for the number of concluded complaint examinations).</p><p>At the end of October 2018, there were 865 such cases awaiting a decision on whether the complaint could be accepted for investigation, which explains the drop in the number of cases accepted for investigation since April 2018.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Complaints received</p></td><td><p>Complaints accepted for investigation</p></td><td><p>Concluded complaint examinations</p></td></tr><tr><td><p>January 2017</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>February 2017</p></td><td><p>26</p></td><td><p>5</p></td><td><p>0</p></td></tr><tr><td><p>March 2017</p></td><td><p>211</p></td><td><p>187</p></td><td><p>0</p></td></tr><tr><td><p>April 2017</p></td><td><p>172</p></td><td><p>157</p></td><td><p>0</p></td></tr><tr><td><p>May 2017</p></td><td><p>171</p></td><td><p>148</p></td><td><p>0</p></td></tr><tr><td><p>June 2017</p></td><td><p>144</p></td><td><p>124</p></td><td><p>1</p></td></tr><tr><td><p>July 2017</p></td><td><p>222</p></td><td><p>185</p></td><td><p>0</p></td></tr><tr><td><p>August 2017</p></td><td><p>290</p></td><td><p>243</p></td><td><p>0</p></td></tr><tr><td><p>September 2017</p></td><td><p>297</p></td><td><p>232</p></td><td><p>0</p></td></tr><tr><td><p>October 2017</p></td><td><p>418</p></td><td><p>338</p></td><td><p>3</p></td></tr><tr><td><p>November 2017</p></td><td><p>320</p></td><td><p>265</p></td><td><p>6</p></td></tr><tr><td><p>December 2017</p></td><td><p>222</p></td><td><p>177</p></td><td><p>4</p></td></tr><tr><td><p>January 2018</p></td><td><p>314</p></td><td><p>254</p></td><td><p>11</p></td></tr><tr><td><p>February 2018</p></td><td><p>240</p></td><td><p>210</p></td><td><p>28</p></td></tr><tr><td><p>March 2018</p></td><td><p>171</p></td><td><p>132</p></td><td><p>16</p></td></tr><tr><td><p>April 2018</p></td><td><p>196</p></td><td><p>2</p></td><td><p>11</p></td></tr><tr><td><p>May 2018</p></td><td><p>159</p></td><td><p>2</p></td><td><p>15</p></td></tr><tr><td><p>June 2018</p></td><td><p>147</p></td><td><p>2</p></td><td><p>30</p></td></tr><tr><td><p>July 2018</p></td><td><p>131</p></td><td><p>0</p></td><td><p>13</p></td></tr><tr><td><p>August 2018</p></td><td><p>108</p></td><td><p>5</p></td><td><p>14</p></td></tr><tr><td><p>September 2018</p></td><td><p>101</p></td><td><p>1</p></td><td><p>15</p></td></tr><tr><td><p>October 2018</p></td><td><p>119</p></td><td><p>0</p></td><td><p>14</p></td></tr></tbody></table><p> </p>","Hexham","Guy Opperman",,"2018-11-12T14:57:29.843Z","http://data.parliament.uk/resources/1000268/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-02","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 November 2018 to Question 185131 on Independent Case Examiner, if she will publish that same information for complaints by women on the equalisation of the state pension age.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","187381"
"http://data.parliament.uk/resources/1000285","Department for Work and Pensions","false","2018-11-12","<p>I refer the hon. Member to the answer I gave on 5<sup>th</sup> November 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=186178" target="_blank"><strong>UIN 186178</strong></a></p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-12T15:04:21.317Z","http://data.parliament.uk/resources/1000285/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-02","Personal Independence Payment: Muscular Dystrophy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received from claimants of personal independence payment with myotonic dystrophy on personal independence payment assessments; and if she will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","187298"
"http://data.parliament.uk/resources/999542","Department for Work and Pensions","false","2018-11-06","<p>Being vulnerable covers a wide range of factors, not just those related to having health conditions and disabilities and as such no medical evidence is necessary to demonstrate vulnerability.</p><p> </p><p>The managed migration process is being designed to ensure a smooth transition of continuous support for all claimants, especially the most vulnerable. The Department is working with a wide range of stakeholders to ensure that the managed migration process works for everyone.</p><p> </p><p>Managed migration will commence in July 2019 during which up to 10,000 claimants will be migrated as part of the testing phase. This gradual and steady approach will allow us to ensure that the process works for everyone.</p>","Reading West","Alok Sharma",,"2018-11-06T16:36:00.47Z","http://data.parliament.uk/resources/999542/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether claimants migrating from employment support allowance to universal credit will be have to provide medical evidence to demonstrate vulnerability.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187020"
"http://data.parliament.uk/resources/999543","Department for Work and Pensions","false","2018-11-06","<p>We have improved how our Work Coaches and Case Workers view the claimant’s</p><p>Universal Credit account so they can identify a vulnerable claimant, in order to tailor the support they need. This may include contacting the claimant’s healthcare professional.</p><p> </p><p>We are taking a slow, measured approach to managed migration and this will allow for on-going evaluation of the process to ensure that it is working successfully and will allow us to refine our methods to support claimants.</p><p> </p><p>Where it is identified that existing benefit claimants are vulnerable or have complex needs and they have not made a new UC claim by the deadline day, their existing benefit claims are not terminated. This can be delayed until the claimant feels comfortable continuing with the managed migration process or for a home visit to be arranged to help them make a new UC claim.</p>","Truro and Falmouth","Sarah Newton","187022","2018-11-06T16:41:48.343Z","http://data.parliament.uk/resources/999543/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 October 2018 to Question 177771 on Universal Credit, whether the Department’s plans to check evidence of complex needs will include a requirement to undertake a home visit.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187021"
"http://data.parliament.uk/resources/999544","Department for Work and Pensions","false","2018-11-06","<p>We have improved how our Work Coaches and Case Workers view the claimant’s</p><p>Universal Credit account so they can identify a vulnerable claimant, in order to tailor the support they need. This may include contacting the claimant’s healthcare professional.</p><p> </p><p>We are taking a slow, measured approach to managed migration and this will allow for on-going evaluation of the process to ensure that it is working successfully and will allow us to refine our methods to support claimants.</p><p> </p><p>Where it is identified that existing benefit claimants are vulnerable or have complex needs and they have not made a new UC claim by the deadline day, their existing benefit claims are not terminated. This can be delayed until the claimant feels comfortable continuing with the managed migration process or for a home visit to be arranged to help them make a new UC claim.</p>","Truro and Falmouth","Sarah Newton","187021","2018-11-06T16:41:48.397Z","http://data.parliament.uk/resources/999544/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 October 2018 to Question 177771 on Universal Credit, whether the Department’s plans to check evidence of complex needs will include a requirement to contact a claimant’s healthcare professional where that information is known.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187022"
"http://data.parliament.uk/resources/999601","Department for Work and Pensions","false","2018-11-06","<p>We have not made an assessment of the information requested.</p><p> </p><p>However, Universal Credit is designed to help people out of poverty. In line with this strategy, Universal Credit is designed to strengthen incentives for parents to move into and progress in work, and it is working. Universal Credit claimants move into work faster and spend more time looking for work.</p><p> </p><p>In addition, Universal Credit provides improved support for childcare for parents, enabling them to reclaim up to 85% of their eligible childcare costs, which is expected to help 500,000 additional families at a cost of around £350m per year.</p><p> </p><p>Further improvements to UC were also announced in the Budget. For example, work allowance rates will be increased by £1000 from April 2019, directing additional support to some of the most vulnerable low paid working families. A two-week run-on of legacy benefits was also announced, enabling claimants to continue to receive Jobseekers’ Allowance, Employment and Support Allowance, or Income Support for the first fortnight of a Universal Credit claim, with no need to pay back the overlap.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2018-11-06T15:52:48.753Z","http://data.parliament.uk/resources/999601/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-01","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the effect of the full roll out of universal credit on the number of children living in poverty in (a) the UK, (b) the north east, (c) Northumberland and (d) Wansbeck constituency.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","187025"
"http://data.parliament.uk/resources/999619","Department for Work and Pensions","false","2018-11-07","<p>The requested information is not readily available and can only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2018-11-07T10:20:38.987Z","http://data.parliament.uk/resources/999619/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-01","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for the Secretary of State for Work and Pensions, what estimate she has made of the cost to the public purse of welfare and benefits fraud committed by serious and organised criminals in the last three years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187088"
"http://data.parliament.uk/resources/999630","Department for Work and Pensions","false","2018-11-09","<p>Citizens Advice and Citizens Advice Scotland have committed to providing coverage across England, Wales and Scotland</p>","Reading West","Alok Sharma",,"2018-11-09T10:51:01.48Z","http://data.parliament.uk/resources/999630/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how his Department's arrangement with Citizens Advice to provide universal credit support to claimants will operate in (a) constituencies and (b) local authority areas that do not have a Citizens Advice bureau.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","187046"
"http://data.parliament.uk/resources/999640","Department for Work and Pensions","false","2018-11-12","<p>The Government is strongly committed to increasing employment opportunities for disabled people, including those with autism. Taking a life course approach, we are working across Government and with local authorities, voluntary organisations and employers in the public and private sectors to achieve this. Help and support for people with autism includes:</p><p> </p><ul><li>Access to Work, a discretionary grant scheme which offers advice and practical and financial support above the level of reasonable adjustments to disabled people who are in work or about to start work. Access to Work has also put in place a Hidden Impairment Specialist Team that gives advice and guidance to help employers support employees with conditions such as Autism, Learning Disability and/or Mental Health conditions. It also offers eligible people an assessment to find out their needs at work and help to develop a support plan.</li><li>In 2017/18, the highest ever number of people received AtW payments - 33,860, up 13% on 2016/17.</li><li>Through working with Autism Alliance, we have developed the Disability Confident Autism and Neurodiversity Toolkit, to help staff from all Government Departments understand how to support people with autism and associated neuro-diverse conditions. We also developed the Disability Passport ‘About Me’ which aims to encourage disabled claimants, including individuals with autism, to disclose their disability/ health conditions at the earliest stage to their Adviser, to improve communication and ensure reasonable adjustments are put in place. Both the toolkit and passport are hosted on Autism Alliance’s website.</li><li>Also through working with Autism Alliance, we delivered Autism and Hidden Impairment training to over 1000 nominated staff across the Jobcentre Plus network. Feedback from delegates confirms that the training helped staff to understand how to support people with autism or hidden impairments into employment.</li><li>The Civil Service has committed to support the Autism Exchange Programme, and my Department is working with Ambitious about Autism to provide work placement opportunities for young people.</li><li>Through the Disability Confident scheme, DWP is engaging with employers and helping to promote the skills, talents and abilities of people with autism and associated hidden impairment conditions. Through the scheme, DWP is providing advice and support to help employers feel more confident about employing disabled people, by signposting them to appropriate advice guidance and support.</li></ul><p><em>Improving Lives: the Future of Work, Health and Disability</em>, published last year, sets out the Government’s strategy for helping people with disabilities or health conditions, including learning difficulties and autism, enter and remain in employment. Whilst the initiatives are not all aimed exclusively at autistic people, we expect that many will benefit from these initiatives.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-12T11:51:57.137Z","http://data.parliament.uk/resources/999640/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-01","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to close the autism employment gap.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","187154"
