"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685525","Ministry of Defence","false","2024-02-06","<p>Following the 2021 Integrated Review, the Ministry of Defence deployed two offshore patrol vessels, HMS TAMAR and HMS SPEY to the Indo-Pacific - the first permanent deployment for over 25 years. These ships conduct an extensive range of operational and engagement activity, strengthening our relationships with allies and partners. The HMS QUEEN ELIZABETH Carrier Strike Group deployed to the Indo-Pacific in 2021 and we are preparing for the next Carrier Strike Group deployment to the region. Defence intends to deploy Littoral Response Group (South), an agile and scalable amphibious capability, to the Indo-Pacific region later this year.</p>","Wells","James Heappey",,"2024-02-06T12:01:03.833Z","http://data.parliament.uk/resources/1685525/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-29","Navy: Indo-pacific Region","1","House of Commons","To ask the Secretary of State for Defence, what recent steps he has taken to increase the presence of strategic naval assets in the Indo-Pacific region.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11708"
"http://data.parliament.uk/resources/1685526","Ministry of Defence","false","2024-02-06","<p>The Ministry of Defence is continually reviewing UK military assets in Brunei within the formal agreement held with the Sultan of Brunei. The Garrison Agreement is renewed every five years and the next renegotiation is due at the end of 2024.</p><p> </p><p>Analysis of lessons and assessing future opportunities for UK forces in Brunei will inform work to renegotiate the agreement.</p>","Wells","James Heappey",,"2024-02-06T12:01:22.193Z","http://data.parliament.uk/resources/1685526/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-29","Brunei: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an assessment of the potential merits of enhancing British military assets in Brunei.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11709"
"http://data.parliament.uk/resources/1685527","Ministry of Defence","false","2024-02-06","<p>The Department does not routinely disclose the specific capabilities of individual platforms, or the considerations for ongoing adaptions, but I can confirm that we routinely assess and review new technology and its integration into our ships.</p>","South Suffolk","James Cartlidge",,"2024-02-06T16:37:45.35Z","http://data.parliament.uk/resources/1685527/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-01-29","Type 23 Frigates: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the merits of adding anti-air close-in weapons systems to the Type 23 frigate.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11710"
"http://data.parliament.uk/resources/1685528","Ministry of Defence","false","2024-02-06","<p>The Royal Navy’s Offshore Patrol Vessels (OPVs) are proven platforms supporting Maritime Security, Marine Enforcement and global Defence Engagement. The three Batch 1 River Class OPVs have been successfully patrolling the UK EEZ and North European waters for over 20 years, whilst the five forward deployed Batch 2 River Class OPVs are patrolling the Pacific, Indian and Atlantic Oceans.</p><p> </p><p>The capabilities of both classes are kept under constant review to ensure the ships can safely deliver their tasking.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-02-06T16:36:49.067Z","http://data.parliament.uk/resources/1685528/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-01-29","Navy: Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to increase the capability of offshore patrol vessels operated by the Royal Navy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11711"
"http://data.parliament.uk/resources/1685529","Ministry of Defence","false","2024-02-06","<p>The Queen Elizabeth Class (QEC) carriers have a range of active and passive defensive systems. In addition, QEC generally operates as part of a wider task group (including other ships and rotary and fixed wing aircraft) providing a level of layered defence suitable for a range of threats.</p><p>Specific threat planning is also considered for every deployment or contingency, and measures are taken to reduce or mitigate the anticipated threat in accordance with operational priorities.</p><p>The threat - and the defensive systems the QEC carries - are kept under constant review.</p>","South Suffolk","James Cartlidge",,"2024-02-06T16:37:21.5Z","http://data.parliament.uk/resources/1685529/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-01-29","HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has taken recent steps to increase the defensive capabilities of the Queen Elizabeth class aircraft carriers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11712"
"http://data.parliament.uk/resources/1685530","Foreign, Commonwealth and Development Office","false","2024-02-06","<p>The UK remains committed to securing the freedom of navigation in the Red Sea, and we are closely monitoring the wider maritime security situation. Our position remains that Somaliland's status is an issue for Somalia and Somaliland, to resolve through dialogue.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-02-06T09:36:42.477Z","http://data.parliament.uk/resources/1685530/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-29","Somaliland: Red Sea","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 25 January 2024 to Question 10054 on Ethiopia: Somaliland, whether he has made an assessment on the potential impact of an independent Somaliland on the security of the Red Sea.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11713"
"http://data.parliament.uk/resources/1685531","Foreign, Commonwealth and Development Office","false","2024-02-07","<p>The UK condemns in the strongest terms the illegal and unjustified attacks on commercial shipping in the Red Sea by Houthi militants. The UK is working and engaging extensively with allies and partners to safeguard maritime security and navigational rights and freedoms in the Red Sea.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-02-07T14:07:16.073Z","http://data.parliament.uk/resources/1685531/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-29","Yemen: Military Intervention","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had discussions with his counterpart in Somaliland on the ongoing British intervention in Yemen.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11714"
"http://data.parliament.uk/resources/1685532","Department for Business and Trade","false","2024-02-06","<p>Our already strong trade and investment relationship with the whole of Australia has been further strengthened by the Free Trade Agreement.</p><p> </p><p>The Government also enjoys a strong relationship with South Australia, which includes a UK-South Australia MOU covering cooperation on trade and investment. There is regular engagement led by UK Ministers, the Prime Minister’s Trade Envoy and our High Commissioner. This includes trade missions covering space, defence and technology.</p><p> </p><p>The PM’s Trade Envoy to Australia most recently met with the Agent General for South Australia to London in June 2023. The Premier of South Australia visited the UK in 2022 and 2023.</p>","Chelsea and Fulham","Greg Hands",,"2024-02-06T16:36:58.113Z","http://data.parliament.uk/resources/1685532/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-01-29","Overseas Trade: South Australia","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has met with the Agent General of South Australia in the last six months; and whether she has made an assessment of the potential implications for her policies of South Australia’s rank as the highest-ranking Australian state in economic growth.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11715"
"http://data.parliament.uk/resources/1685533","Department for Transport","false","2024-02-06","<p>Concessionary travel is a devolved policy area so the administrative arrangements in Wales, Scotland and Northern Ireland differ from those in England. The Concessionary Bus Travel Act 2007 does include a power to allow for mutual recognition of concessionary bus passes across the UK through regulations in the future, however there are no plans at present to introduce such an arrangement.</p>","Hexham","Guy Opperman",,"2024-02-06T11:51:47.533Z","http://data.parliament.uk/resources/1685533/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-29","Travel: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of introducing a national freedom pass for pensioners to utilise public transport across the United Kingdom.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11716"
"http://data.parliament.uk/resources/1685534","Treasury","false","2024-02-01","<p>Monthly receipts data for the Apprenticeship Levy is published by HM Revenue and Customs in their Tax and NIC Receipts publication which can be found online at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank"><em>https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</em></a></p><p> </p><p>Please see below for a table of the estimated number of employers paying the Apprenticeship Levy over the last three years:</p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Number of Employers</p></td></tr><tr><td><p>2020 to 2021</p></td><td><p>30,000</p></td></tr><tr><td><p>2021 to 2022</p></td><td><p>31,500</p></td></tr><tr><td><p>2022 to 2023</p></td><td><p>34,200</p></td></tr></tbody></table>","Mid Worcestershire","Nigel Huddleston","11719","2024-02-01T15:42:48.513Z","http://data.parliament.uk/resources/1685534/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-29","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the revenue raised from the apprenticeship levy in each of the last three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11717"
